binned_distance,binned_rtt,count
50.0,1.5,44
50.0,4.5,34
50.0,7.5,12
50.0,10.5,20
50.0,13.5,9
50.0,16.5,2
50.0,19.5,9
50.0,22.5,5
50.0,25.5,6
50.0,34.5,2
50.0,40.5,3
50.0,43.5,1
50.0,46.5,1
50.0,58.5,1
50.0,2368.5,1
50.0,3019.5,1
150.0,1.5,15
150.0,4.5,40
150.0,7.5,38
150.0,10.5,34
150.0,13.5,18
150.0,16.5,39
150.0,19.5,21
150.0,22.5,22
150.0,25.5,26
150.0,28.5,13
150.0,31.5,3
150.0,34.5,1
150.0,37.5,2
150.0,40.5,2
150.0,43.5,3
150.0,46.5,2
150.0,49.5,1
150.0,70.5,1
150.0,259.5,1
150.0,502.5,1
150.0,1501.5,1
150.0,1504.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,2290.5,1
250.0,1.5,6
250.0,4.5,117
250.0,7.5,80
250.0,10.5,51
250.0,13.5,58
250.0,16.5,77
250.0,19.5,68
250.0,22.5,62
250.0,25.5,70
250.0,28.5,54
250.0,31.5,46
250.0,34.5,38
250.0,37.5,17
250.0,40.5,20
250.0,43.5,13
250.0,46.5,11
250.0,49.5,3
250.0,52.5,13
250.0,55.5,2
250.0,58.5,3
250.0,61.5,4
250.0,64.5,4
250.0,67.5,2
250.0,94.5,1
250.0,97.5,2
250.0,109.5,2
250.0,115.5,1
250.0,121.5,1
250.0,127.5,1
250.0,142.5,1
250.0,151.5,1
250.0,154.5,1
250.0,169.5,1
250.0,175.5,1
250.0,187.5,1
250.0,196.5,1
250.0,241.5,1
250.0,337.5,1
250.0,346.5,1
250.0,349.5,1
250.0,988.5,1
250.0,1513.5,1
250.0,1531.5,1
250.0,1555.5,1
350.0,4.5,2
350.0,7.5,4
350.0,10.5,36
350.0,13.5,103
350.0,16.5,106
350.0,19.5,82
350.0,22.5,87
350.0,25.5,114
350.0,28.5,69
350.0,31.5,35
350.0,34.5,15
350.0,37.5,12
350.0,40.5,13
350.0,43.5,6
350.0,46.5,13
350.0,49.5,11
350.0,52.5,6
350.0,55.5,15
350.0,58.5,4
350.0,61.5,1
350.0,64.5,1
350.0,67.5,3
350.0,70.5,2
350.0,73.5,2
350.0,79.5,1
350.0,82.5,2
350.0,91.5,1
350.0,94.5,2
350.0,97.5,3
350.0,103.5,1
350.0,112.5,1
350.0,124.5,1
350.0,133.5,2
350.0,136.5,2
350.0,148.5,1
350.0,160.5,2
350.0,163.5,2
350.0,166.5,1
350.0,169.5,1
350.0,175.5,6
350.0,193.5,1
350.0,199.5,2
350.0,205.5,3
350.0,208.5,1
350.0,226.5,1
350.0,244.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1528.5,1
350.0,1546.5,1
350.0,1561.5,1
350.0,2035.5,1
350.0,2410.5,1
450.0,1.5,5
450.0,4.5,4
450.0,7.5,7
450.0,10.5,618
450.0,13.5,302
450.0,16.5,437
450.0,19.5,405
450.0,22.5,234
450.0,25.5,236
450.0,28.5,154
450.0,31.5,71
450.0,34.5,38
450.0,37.5,29
450.0,40.5,22
450.0,43.5,22
450.0,46.5,25
450.0,49.5,31
450.0,52.5,12
450.0,55.5,16
450.0,58.5,11
450.0,61.5,19
450.0,64.5,15
450.0,67.5,7
450.0,70.5,11
450.0,73.5,5
450.0,76.5,2
450.0,79.5,2
450.0,82.5,1
450.0,85.5,7
450.0,88.5,7
450.0,91.5,4
450.0,94.5,9
450.0,97.5,2
450.0,100.5,5
450.0,103.5,3
450.0,106.5,1
450.0,109.5,1
450.0,112.5,5
450.0,115.5,5
450.0,118.5,3
450.0,121.5,6
450.0,124.5,4
450.0,127.5,1
450.0,133.5,4
450.0,136.5,1
450.0,139.5,1
450.0,142.5,2
450.0,145.5,2
450.0,148.5,1
450.0,151.5,3
450.0,154.5,9
450.0,157.5,11
450.0,160.5,4
450.0,163.5,4
450.0,166.5,3
450.0,169.5,5
450.0,172.5,5
450.0,175.5,2
450.0,178.5,3
450.0,181.5,3
450.0,187.5,4
450.0,190.5,1
450.0,193.5,2
450.0,196.5,2
450.0,199.5,3
450.0,202.5,2
450.0,205.5,1
450.0,208.5,1
450.0,211.5,1
450.0,214.5,1
450.0,220.5,2
450.0,226.5,3
450.0,232.5,2
450.0,244.5,1
450.0,259.5,1
450.0,262.5,1
450.0,265.5,2
450.0,268.5,4
450.0,271.5,3
450.0,274.5,3
450.0,298.5,1
450.0,307.5,3
450.0,310.5,1
450.0,313.5,1
450.0,496.5,1
450.0,589.5,1
450.0,646.5,1
450.0,724.5,1
450.0,943.5,1
450.0,1003.5,1
450.0,1027.5,1
450.0,1033.5,1
450.0,1126.5,1
450.0,1291.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1537.5,2
450.0,1540.5,2
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,2
450.0,1555.5,3
450.0,1573.5,1
450.0,1591.5,1
450.0,1981.5,1
450.0,2017.5,1
450.0,2023.5,1
450.0,2026.5,1
450.0,2059.5,1
450.0,2170.5,1
450.0,2260.5,1
450.0,2299.5,1
450.0,3127.5,1
450.0,3154.5,1
450.0,3163.5,1
450.0,3253.5,1
550.0,1.5,1
550.0,4.5,2
550.0,7.5,3
550.0,10.5,42
550.0,13.5,184
550.0,16.5,221
550.0,19.5,193
550.0,22.5,239
550.0,25.5,206
550.0,28.5,135
550.0,31.5,76
550.0,34.5,52
550.0,37.5,27
550.0,40.5,18
550.0,43.5,8
550.0,46.5,8
550.0,49.5,11
550.0,52.5,8
550.0,55.5,13
550.0,58.5,2
550.0,61.5,4
550.0,64.5,3
550.0,67.5,1
550.0,70.5,2
550.0,73.5,1
550.0,76.5,1
550.0,82.5,2
550.0,85.5,2
550.0,88.5,2
550.0,94.5,2
550.0,106.5,2
550.0,109.5,2
550.0,118.5,1
550.0,121.5,2
550.0,124.5,2
550.0,136.5,1
550.0,139.5,1
550.0,151.5,3
550.0,163.5,2
550.0,166.5,2
550.0,169.5,2
550.0,172.5,3
550.0,175.5,2
550.0,181.5,3
550.0,184.5,1
550.0,187.5,1
550.0,190.5,2
550.0,235.5,1
550.0,250.5,1
550.0,259.5,2
550.0,265.5,1
550.0,271.5,2
550.0,274.5,1
550.0,283.5,1
550.0,301.5,1
550.0,304.5,1
550.0,382.5,1
550.0,553.5,1
550.0,637.5,1
550.0,865.5,1
550.0,904.5,1
550.0,1027.5,1
550.0,1219.5,1
550.0,1516.5,2
550.0,1528.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,1567.5,1
550.0,1798.5,1
550.0,2032.5,1
550.0,12667.5,1
550.0,25990.5,1
650.0,1.5,1
650.0,7.5,3
650.0,10.5,27
650.0,13.5,40
650.0,16.5,279
650.0,19.5,317
650.0,22.5,134
650.0,25.5,131
650.0,28.5,120
650.0,31.5,87
650.0,34.5,55
650.0,37.5,45
650.0,40.5,36
650.0,43.5,27
650.0,46.5,52
650.0,49.5,12
650.0,52.5,14
650.0,55.5,25
650.0,58.5,20
650.0,61.5,7
650.0,64.5,1
650.0,67.5,2
650.0,70.5,5
650.0,73.5,6
650.0,76.5,1
650.0,79.5,4
