binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,31.055,25.592,35.5495
100.0,27.38125,22.139499999999998,34.857
200.0,26.621000000000002,22.901000000000003,31.384
300.0,26.062,22.1485,34.164
400.0,28.741,24.874,35.275
500.0,30.842,24.926,39.418
600.0,33.526,28.635,43.373
700.0,37.1875,31.555,44.327
800.0,41.0275,34.947500000000005,49.725
900.0,43.7425,35.695,97.728
1000.0,42.2095,36.795,51.808
1100.0,47.584,40.563,61.7245
1200.0,44.751000000000005,39.535,54.481
1300.0,48.947,42.421499999999995,58.974
1400.0,51.822500000000005,46.868,60.608
1500.0,55.772,49.6,68.264
1600.0,54.1015,48.97625,60.60225
1700.0,62.8425,53.988,146.4975
1800.0,62.199,56.278999999999996,71.031
1900.0,66.0145,60.092,79.219
2000.0,67.70349999999999,61.339,76.148
2100.0,65.41875,60.65325,79.12100000000001
2200.0,74.676,68.744,79.884
2300.0,72.592,65.184,85.181
2400.0,85.9735,66.512,96.259
2500.0,74.7535,68.397,84.551
2600.0,73.997,64.22,77.527
2700.0,75.05099999999999,69.689,84.0265
2800.0,79.708,74.4025,84.4485
2900.0,96.9885,85.741,111.12
3000.0,81.53,73.241,89.99549999999999
3100.0,75.74549999999999,72.48349999999999,80.8765
3200.0,82.23575,78.721,90.029
3300.0,85.27475000000001,82.54249999999999,89.23075
3400.0,93.4855,87.748,103.125
3500.0,83.93,79.281,96.282
3600.0,99.599,91.66749999999999,104.839
3700.0,0,0,0
3800.0,105.61275,97.7825,118.817
3900.0,100.583,93.856,111.518
4100.0,113.3305,94.935,139.904
4200.0,125.0835,122.519,139.23250000000002
4300.0,121.467,109.816,140.586
4400.0,106.98,92.411,123.09
4500.0,109.2015,102.781,115.559
4600.0,110.735,100.175,207.3905
4700.0,144.5885,130.81650000000002,152.959
4800.0,115.6215,104.134,122.83
4900.0,139.69925,133.046,146.7355
5000.0,115.425,109.44,128.24699999999999
5100.0,130.6975,113.6905,137.3885
5200.0,131.92700000000002,118.2865,142.1455
5300.0,166.0845,144.85750000000002,242.676
5400.0,170.619,138.914,189.03
5500.0,122.28,116.02099999999999,188.151
5600.0,361.078,181.211,371.811
5700.0,117.088,106.9615,131.21875
5800.0,107.5095,101.752,119.467
5900.0,110.4125,105.0455,121.073
6000.0,109.989,101.9285,125.325
6100.0,115.1815,100.4785,165.337
6200.0,118.14150000000001,108.67,131.865
6300.0,117.90100000000001,109.22125,138.14999999999998
6400.0,114.308,102.023,138.978
6500.0,118.983,112.3305,127.526
6600.0,145.85075,130.3545,166.394
6700.0,124.586,113.94800000000001,148.401
6800.0,122.388,115.258,135.244
6900.0,130.8765,121.4625,153.68200000000002
7000.0,130.451,121.505,161.365
7100.0,151.559,127.527,281.474
7200.0,145.6705,127.795,212.052
7300.0,133.4115,124.909,172.98
7400.0,154.941,128.19850000000002,201.005
7500.0,150.6975,128.7765,395.9845
7600.0,317.82124999999996,279.163,350.47299999999996
7700.0,289.44849999999997,139.999,351.555
7800.0,275.493,169.575,356.27
7900.0,180.95499999999998,142.48250000000002,332.9175
8000.0,174.041,139.609,330.592
8100.0,175.673,147.727,275.795
8200.0,185.628,164.399,331.38
8300.0,302.8575,296.324,313.398
8400.0,308.2185,238.077,326.73749999999995
8500.0,315.966,254.145,333.099
8600.0,311.83000000000004,294.264,328.648
8700.0,192.05849999999998,171.96300000000002,304.041
8800.0,177.65550000000002,165.66575,304.5195
8900.0,237.7355,165.62574999999998,317.8555
9000.0,263.084,203.838,290.99
9100.0,265.12325,189.3165,273.52599999999995
9200.0,291.9045,281.812,301.53125
9300.0,198.124,175.854,292.057
9400.0,197.108,173.066,225.036
9500.0,201.52,187.316,223.26
9600.0,231.628,222.1255,245.626
9700.0,195.954,181.913,228.84925
9800.0,228.262,217.583,240.104
9900.0,213.819,183.702,239.908
10000.0,230.164,217.33749999999998,237.60899999999998
10100.0,227.388,209.39600000000002,251.067
10200.0,251.71800000000002,184.3245,296.44675
10300.0,219.46925,215.51350000000002,250.24599999999998
10400.0,228.311,217.132,235.488
10500.0,227.06099999999998,218.688,249.93
10600.0,239.292,224.165,253.664
10700.0,255.336,228.749,278.886
10800.0,241.5855,212.804,254.655
10900.0,240.22199999999998,232.1715,254.563
11000.0,0,0,0
11100.0,267.7825,205.93,294.89549999999997
11200.0,279.115,265.007,353.464
11300.0,272.2615,252.857,338.262
11400.0,257.03725,195.04500000000002,319.303
11500.0,292.432,261.8,305.103
11600.0,257.475,247.728,265.143
11700.0,254.138,246.334,264.108
11800.0,278.5325,264.682,307.609
11900.0,263.912,239.989,272.29
12000.0,255.068,247.176,259.585
12100.0,259.065,245.834,270.793
12200.0,262.387,238.663,265.516
12300.0,237.6575,227.7455,252.49400000000003
12400.0,226.98700000000002,225.544,247.48
12500.0,255.6345,236.54,274.729
12600.0,982.299,239.021,1725.577
12700.0,260.9235,180.9105,304.24625000000003
12800.0,353.18100000000004,263.507,442.855
12900.0,0,0,0
13000.0,255.53050000000002,248.132,263.999
13100.0,250.256,246.155,254.357
13200.0,0,0,0
13900.0,319.4385,236.429,332.572
14000.0,0,0,0
14800.0,306.76875,284.0815,329.456
15400.0,294.2445,289.108,295.60749999999996
15600.0,325.891,283.948,338.501
15700.0,273.255,271.2585,275.75649999999996
15800.0,0,0,0
15900.0,315.5045,293.573,333.391
16000.0,215.0665,100.69,280.599
16100.0,316.4405,313.909,322.7395
16200.0,323.5675,287.47249999999997,346.8595
16300.0,313.888,286.736,330.468
16400.0,303.525,294.8635,318.1615
16700.0,289.183,287.146,291.22
16800.0,330.6635,320.3405,332.799
17900.0,293.3965,288.5395,301.7345
18000.0,294.389,294.198,295.282
18100.0,310.07349999999997,304.941,315.206
18200.0,303.34749999999997,300.147,306.548
18300.0,309.934,304.78549999999996,316.52
18400.0,305.853,299.678,316.4715
