rtt,perc_gte
9.91,1.0
10.413,0.9998921949115999
10.996,0.9997843898231996
11.222,0.9996765847347995
11.55,0.9995687796463993
11.999,0.9994609745579991
12.028,0.999353169469599
12.068,0.9992453643811988
12.182,0.9991375592927986
12.277,0.9990297542043984
12.676,0.9989219491159983
12.709,0.998814144027598
12.791,0.9987063389391979
12.904,0.9985985338507978
13.237,0.9984907287623976
13.294,0.9983829236739974
13.371,0.9982751185855973
13.398,0.9981673134971971
13.498,0.9980595084087969
13.676,0.9979517033203967
14.166,0.9978438982319966
14.191,0.9977360931435963
14.278,0.9976282880551962
14.567,0.9975204829667961
14.92,0.9974126778783958
14.981,0.9973048727899957
15.062,0.9971970677015956
15.417,0.9970892626131953
15.74,0.9969814575247952
15.786,0.996873652436395
15.879,0.9967658473479948
16.14,0.9966580422595946
16.476,0.9965502371711945
16.592,0.9964424320827943
16.6,0.9963346269943941
16.66,0.996226821905994
16.699,0.9961190168175937
16.925,0.9960112117291936
17.161,0.9959034066407935
17.226,0.9957956015523933
17.301,0.9956877964639931
17.489,0.9955799913755929
17.534,0.9954721862871928
17.551,0.9953643811987926
17.633,0.9952565761103924
17.652,0.9951487710219923
17.663,0.995040965933592
17.683,0.9949331608451919
17.78,0.9948253557567918
17.954,0.9947175506683915
18.22,0.9946097455799914
18.431,0.9945019404915912
18.678,0.994394135403191
18.883,0.9942863303147909
19.012,0.9941785252263907
19.05,0.9940707201379905
19.382,0.9939629150495903
19.442,0.9938551099611902
19.531,0.99374730487279
19.536,0.9936394997843898
19.596,0.9935316946959897
19.683,0.9934238896075894
19.686,0.9933160845191893
19.752,0.9932082794307892
19.772,0.9931004743423889
19.854,0.9929926692539888
19.861,0.9928848641655886
19.883,0.9927770590771885
19.972,0.9926692539887882
19.994,0.9925614489003881
20.069,0.992453643811988
20.197,0.9923458387235877
20.435,0.9922380336351876
20.467,0.9921302285467875
20.492,0.9920224234583872
20.615,0.9919146183699871
20.713,0.9918068132815869
20.734,0.9916990081931867
20.739,0.9915912031047865
20.763,0.9914833980163864
20.876,0.9913755929279862
20.882,0.991267787839586
20.952,0.9911599827511859
20.976,0.9910521776627856
21.078,0.9909443725743855
21.183,0.9908365674859854
21.21,0.9907287623975851
21.291,0.990620957309185
21.293,0.9905131522207848
21.34,0.9904053471323846
21.42,0.9902975420439845
21.446,0.9901897369555843
21.483,0.9900819318671842
21.556,0.9899741267787839
21.563,0.9898663216903838
21.565,0.9897585166019837
21.574,0.9896507115135834
21.588,0.9895429064251833
21.617,0.9894351013367831
21.699,0.9893272962483829
21.728,0.9892194911599828
21.74,0.9891116860715826
21.838,0.9890038809831824
21.881,0.9888960758947822
21.892,0.9887882708063821
21.9,0.9886804657179818
21.906,0.9885726606295817
21.925,0.9884648555411816
21.936,0.9883570504527813
21.972,0.9882492453643812
22.008,0.988141440275981
22.066,0.9880336351875808
22.07,0.9879258300991807
22.137,0.9878180250107805
22.164,0.9877102199223803
22.173,0.9876024148339801
22.188,0.98749460974558
22.249,0.9873868046571799
22.256,0.9872789995687796
22.262,0.9871711944803795
22.286,0.9870633893919794
22.34,0.9869555843035791
22.415,0.986847779215179
