country_or_state,median_rtt
deu,19.3
usa,118.442
swe,93.58
esp,113.2525
pol,44.105
gbr,29.8555
sgp,96.0995
aut,35.011
jpn,268.29
nld,27.46
rus,70.947
mex,181.794
bgr,52.313
tur,69.731
irl,64.051
hkg,182.539
vnm,239.333
fin,47.306
chn,319.525
fra,38.865
kor,301.44100000000003
dnk,28.8305
ita,91.5125
bel,28.298000000000002
ind,177.038
prt,65.6635
zaf,192.6435
bwa,194.922
tza,200.911
are,146.788
can,128.313
idn,372.02200000000005
twn,286.00149999999996
aus,303.4495
irn,107.17699999999999
arg,253.3845
hun,46.332499999999996
bra,228.345
nor,46.069
rou,47.659
yem,211.48
civ,141.11950000000002
phl,323.609
per,185.711
bol,211.715
egy,75.126
srb,58.2915
mar,72.536
cri,183.05450000000002
mus,175.558
mys,318.176
col,174.589
tha,301.409
aze,104.532
ken,181.777
uga,194.6485
che,34.465999999999994
nga,139.4405
gha,143.575
mtq,154.6105
glp,168.53300000000002
grc,66.822
nzl,299.205
sau,108.1385
arm,74.755
qat,148.63299999999998
kwt,142.304
bgd,299.156
sen,107.651
hrv,40.042
cze,35.4195
ukr,52.7025
zmb,201.306
isr,75.7375
irq,99.036
pri,152.433
blz,125.9025
bih,48.181
ven,154.14600000000002
tun,59.6375
uzb,219.34300000000002
mac,230.838
svk,43.682500000000005
blr,73.766
dom,151.281
ecu,190.1675
pan,175.032
hnd,150.644
fro,52.55
chl,240.6515
sdn,101.683
svn,48.0895
cyp,82.538
bfa,151.106
pak,161.6275
ltu,49.691
jam,161.341
kaz,116.008
mne,52.194
dza,68.6455
reu,235.34949999999998
ago,200.09550000000002
lka,174.77949999999998
lbn,81.17
kna,171.769
est,45.418
lva,48.382999999999996
ury,258.094
atg,147.023
cym,155.242
lux,26.76
geo,87.929
sle,138.536
gtm,171.329
alb,57.855000000000004
mlt,56.339
mng,131.709
mda,56.623
isl,63.594
pry,255.903
jor,87.2745
khm,292.962
cub,188.197
npl,202.22899999999998
lby,71.22
mkd,61.947
zwe,220.24
mwi,229.0205
hti,171.8315
nam,224.883
cod,241.691
tgo,230.5565
mco,47.785
sgs,200.9865
mdv,396.71
cog,1122.4
kgz,128.095
tto,200.359
omn,209.738
bhr,147.868
mdg,227.96699999999998
nic,164.815
gib,25.982
cmr,191.6975
moz,212.336
dji,118.688
ata,27.5905
gmb,129.096
lao,369.03700000000003
slv,156.291
cuw,162.01850000000002
vgb,58.077
gum,301.623
syc,146.5995
afg,166.9345
som,112.218
mmr,316.768
abw,179.50850000000003
imn,39.671499999999995
png,359.393
rwa,185.688
tcd,95.1705
bdi,210.134
pse,76.28
ben,187.894
sxm,153.392
brb,169.1525
mli,104.387
ton,347.533
ner,157.257
ggy,38.7425
jey,36.948
fji,349.608
stp,174.202
lie,1629.2749999999999
gab,137.02
lso,205.794
grd,237.24349999999998
brn,228.068
and,53.129
ia,136.856
va,101.65899999999999
ny,97.818
pa,109.28
ca,159.126
dc,116.288
tn,129.1235
mo,146.2785
ne,173.565
nj,99.511
ma,99.719
ga,127.129
tx,163.536
md,113.131
mn,124.806
la,142.22000000000003
il,116.423
wi,125.265
oh,118.286
ky,125.669
co,128.702
fl,125.554
ok,138.931
ut,167.594
or,175.9125
az,164.16
wa,169.1635
nc,114.608
ms,146.026
mi,121.735
ct,106.407
sc,126.447
wy,174.273
ks,142.163
ar,144.581
hi,216.0395
wv,125.984
ri,105.614
al,135.824
nm,157.481
nd,132.9545
in,121.649
id,182.1
me,104.293
nh,101.7835
nv,166.103
mt,175.2715
sd,132.147
de,107.5735
vt,111.12950000000001
ak,188.589
