binned_distance,binned_rtt,count
50.0,10.5,1
50.0,13.5,5
50.0,16.5,6
50.0,19.5,14
50.0,22.5,16
50.0,25.5,27
50.0,28.5,30
50.0,31.5,20
50.0,34.5,20
50.0,37.5,10
50.0,40.5,4
50.0,43.5,2
50.0,46.5,3
50.0,52.5,2
50.0,55.5,2
50.0,61.5,1
50.0,79.5,1
50.0,118.5,1
50.0,142.5,1
50.0,148.5,1
50.0,1546.5,1
50.0,1582.5,1
150.0,10.5,1
150.0,13.5,7
150.0,16.5,19
150.0,19.5,26
150.0,22.5,48
150.0,25.5,74
150.0,28.5,80
150.0,31.5,39
150.0,34.5,13
150.0,37.5,8
150.0,40.5,17
150.0,43.5,4
150.0,46.5,2
150.0,49.5,2
150.0,52.5,3
150.0,55.5,2
150.0,58.5,1
150.0,64.5,1
150.0,67.5,1
150.0,70.5,1
150.0,73.5,1
150.0,82.5,1
150.0,91.5,2
150.0,103.5,1
150.0,109.5,1
150.0,145.5,1
150.0,238.5,1
150.0,742.5,1
150.0,955.5,1
150.0,1228.5,1
150.0,1333.5,1
150.0,1525.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1558.5,2
150.0,1564.5,1
150.0,2029.5,1
150.0,2041.5,1
150.0,2266.5,1
150.0,25468.5,1
250.0,10.5,3
250.0,13.5,8
250.0,16.5,33
250.0,19.5,130
250.0,22.5,260
250.0,25.5,284
250.0,28.5,177
250.0,31.5,88
250.0,34.5,70
250.0,37.5,42
250.0,40.5,27
250.0,43.5,29
250.0,46.5,16
250.0,49.5,13
250.0,52.5,6
250.0,55.5,8
250.0,58.5,4
250.0,61.5,3
250.0,64.5,4
250.0,67.5,1
250.0,70.5,2
250.0,73.5,3
250.0,76.5,3
250.0,79.5,1
250.0,82.5,2
250.0,85.5,3
250.0,91.5,2
250.0,94.5,2
250.0,97.5,4
250.0,100.5,4
250.0,103.5,5
250.0,106.5,6
250.0,109.5,10
250.0,112.5,2
250.0,115.5,2
250.0,118.5,8
250.0,121.5,4
250.0,124.5,5
250.0,127.5,2
250.0,130.5,6
250.0,133.5,1
250.0,136.5,2
250.0,139.5,4
250.0,142.5,1
250.0,148.5,2
250.0,151.5,3
250.0,154.5,2
250.0,157.5,4
250.0,160.5,4
250.0,163.5,4
250.0,166.5,3
250.0,169.5,1
250.0,172.5,1
250.0,175.5,3
250.0,178.5,4
250.0,181.5,3
250.0,184.5,4
250.0,187.5,4
250.0,190.5,6
250.0,193.5,1
250.0,196.5,3
250.0,199.5,3
250.0,202.5,1
250.0,205.5,3
250.0,208.5,1
250.0,211.5,1
250.0,214.5,1
250.0,229.5,1
250.0,238.5,2
250.0,241.5,1
250.0,247.5,2
250.0,250.5,2
250.0,256.5,3
250.0,259.5,1
250.0,262.5,2
250.0,265.5,2
250.0,268.5,1
250.0,274.5,2
250.0,277.5,2
250.0,283.5,1
250.0,286.5,1
250.0,313.5,2
250.0,319.5,1
250.0,865.5,1
250.0,1420.5,1
250.0,1519.5,1
250.0,1531.5,1
250.0,1546.5,2
250.0,1549.5,2
250.0,1552.5,3
250.0,1555.5,1
250.0,1558.5,1
250.0,1564.5,1
250.0,1573.5,1
250.0,1576.5,1
250.0,1579.5,1
250.0,1591.5,1
250.0,1597.5,2
250.0,1600.5,1
250.0,2026.5,1
250.0,2377.5,1
250.0,2413.5,1
250.0,6070.5,1
250.0,15442.5,1
250.0,22126.5,1
250.0,24049.5,1
350.0,10.5,1
350.0,13.5,25
350.0,16.5,67
350.0,19.5,220
350.0,22.5,276
350.0,25.5,263
350.0,28.5,265
350.0,31.5,160
350.0,34.5,103
350.0,37.5,82
350.0,40.5,59
350.0,43.5,37
350.0,46.5,31
350.0,49.5,26
350.0,52.5,21
350.0,55.5,16
350.0,58.5,13
350.0,61.5,8
350.0,64.5,8
350.0,67.5,9
350.0,70.5,8
350.0,73.5,5
350.0,76.5,5
350.0,79.5,4
350.0,82.5,3
350.0,85.5,5
350.0,88.5,6
350.0,91.5,4
350.0,94.5,3
350.0,97.5,10
350.0,100.5,8
350.0,103.5,9
350.0,106.5,3
350.0,109.5,2
350.0,112.5,5
350.0,115.5,6
350.0,118.5,5
350.0,121.5,1
350.0,124.5,5
350.0,127.5,4
350.0,130.5,6
350.0,133.5,4
350.0,136.5,5
350.0,139.5,1
350.0,142.5,3
350.0,145.5,1
350.0,151.5,1
350.0,154.5,2
350.0,157.5,1
350.0,160.5,2
350.0,163.5,4
350.0,166.5,3
350.0,169.5,4
350.0,172.5,2
350.0,175.5,1
350.0,178.5,3
350.0,181.5,3
350.0,187.5,3
350.0,190.5,1
350.0,193.5,3
350.0,196.5,2
350.0,199.5,1
350.0,202.5,4
350.0,205.5,1
350.0,211.5,2
350.0,217.5,1
350.0,232.5,1
350.0,235.5,1
350.0,244.5,2
350.0,247.5,1
350.0,256.5,3
350.0,268.5,1
350.0,271.5,1
350.0,274.5,1
350.0,373.5,1
350.0,664.5,1
350.0,685.5,1
350.0,916.5,1
350.0,1138.5,1
350.0,1183.5,1
350.0,1474.5,1
350.0,1510.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1531.5,1
350.0,1549.5,1
350.0,1552.5,3
350.0,1555.5,2
350.0,1558.5,1
350.0,1561.5,1
350.0,1564.5,1
350.0,1567.5,1
350.0,1588.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2026.5,2
350.0,2029.5,1
350.0,2032.5,1
350.0,2041.5,3
350.0,2044.5,1
350.0,2059.5,1
350.0,2104.5,1
350.0,2122.5,1
350.0,2140.5,1
350.0,2155.5,1
350.0,2230.5,1
350.0,2356.5,1
350.0,2398.5,1
350.0,3085.5,1
350.0,3115.5,1
350.0,5155.5,1
350.0,15688.5,1
350.0,27820.5,1
450.0,13.5,8
450.0,16.5,20
450.0,19.5,94
450.0,22.5,155
450.0,25.5,184
450.0,28.5,118
450.0,31.5,81
450.0,34.5,45
450.0,37.5,46
450.0,40.5,48
450.0,43.5,41
450.0,46.5,28
450.0,49.5,9
450.0,52.5,8
450.0,55.5,4
450.0,58.5,13
450.0,61.5,1
450.0,70.5,2
450.0,73.5,1
450.0,76.5,2
450.0,79.5,4
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,94.5,1
450.0,97.5,3
450.0,106.5,2
450.0,109.5,3
450.0,112.5,1
450.0,115.5,1
450.0,118.5,2
450.0,121.5,1
450.0,124.5,1
450.0,133.5,2
450.0,136.5,1
450.0,142.5,1
450.0,172.5,1
450.0,181.5,1
450.0,190.5,1
450.0,214.5,1
450.0,283.5,1
450.0,322.5,1
450.0,517.5,1
450.0,598.5,1
450.0,859.5,1
450.0,877.5,1
450.0,1033.5,1
450.0,1531.5,1
450.0,1555.5,1
450.0,1846.5,1
450.0,2026.5,1
450.0,2047.5,1
450.0,2521.5,1
450.0,3883.5,1
450.0,4252.5,1
450.0,24892.5,1
550.0,13.5,2
550.0,16.5,7
550.0,19.5,18
550.0,22.5,37
550.0,25.5,98
550.0,28.5,126
550.0,31.5,86
550.0,34.5,94
550.0,37.5,62
550.0,40.5,48
550.0,43.5,34
550.0,46.5,30
550.0,49.5,16
550.0,52.5,9
550.0,55.5,8
550.0,58.5,9
550.0,61.5,5
550.0,64.5,3
550.0,67.5,1
550.0,70.5,2
550.0,73.5,7
550.0,76.5,2
550.0,79.5,2
550.0,82.5,1
550.0,85.5,2
550.0,88.5,2
550.0,91.5,1
550.0,97.5,1
550.0,106.5,1
550.0,109.5,2
550.0,115.5,1
550.0,124.5,1
550.0,136.5,1
550.0,139.5,3
550.0,145.5,1
550.0,151.5,1
550.0,160.5,1
550.0,163.5,1
550.0,166.5,1
550.0,169.5,1
550.0,172.5,1
550.0,196.5,2
550.0,259.5,1
550.0,265.5,1
550.0,283.5,1
550.0,442.5,1
550.0,742.5,1
550.0,784.5,1
550.0,811.5,1
550.0,904.5,1
550.0,952.5,1
550.0,1054.5,1
550.0,1072.5,1
550.0,1075.5,1
550.0,1300.5,1
550.0,1348.5,1
550.0,1396.5,1
550.0,1456.5,1
550.0,1525.5,2
550.0,1528.5,2
550.0,1531.5,1
550.0,1534.5,1
550.0,1537.5,1
550.0,1552.5,2
550.0,1774.5,1
550.0,1798.5,1
550.0,2062.5,1
550.0,2326.5,1
550.0,3034.5,1
550.0,3037.5,1
550.0,3103.5,1
650.0,13.5,3
650.0,16.5,2
650.0,19.5,11
650.0,22.5,53
650.0,25.5,238
650.0,28.5,552
650.0,31.5,501
650.0,34.5,374
650.0,37.5,312
650.0,40.5,264
650.0,43.5,188
650.0,46.5,103
650.0,49.5,82
650.0,52.5,43
650.0,55.5,39
650.0,58.5,31
650.0,61.5,20
650.0,64.5,19
650.0,67.5,14
650.0,70.5,13
650.0,73.5,14
650.0,76.5,8
650.0,79.5,7
650.0,82.5,7
650.0,85.5,10
650.0,88.5,9
650.0,91.5,5
650.0,94.5,11
650.0,97.5,8
650.0,100.5,11
650.0,103.5,11
650.0,106.5,13
650.0,109.5,11
650.0,112.5,6
650.0,115.5,6
650.0,118.5,8
650.0,121.5,4
650.0,124.5,8
650.0,127.5,7
650.0,130.5,6
650.0,133.5,6
650.0,136.5,12
650.0,139.5,3
650.0,142.5,2
650.0,145.5,1
650.0,148.5,3
650.0,151.5,5
650.0,154.5,5
650.0,157.5,4
650.0,160.5,6
650.0,163.5,4
650.0,166.5,7
650.0,169.5,5
650.0,172.5,11
650.0,175.5,8
650.0,178.5,13
650.0,181.5,4
650.0,184.5,3
650.0,187.5,10
650.0,190.5,10
650.0,193.5,4
650.0,196.5,4
650.0,199.5,3
650.0,202.5,4
650.0,205.5,2
650.0,208.5,1
650.0,211.5,3
650.0,214.5,2
650.0,217.5,1
650.0,220.5,1
650.0,226.5,3
650.0,229.5,1
650.0,232.5,1
650.0,235.5,2
650.0,241.5,1
650.0,244.5,2
650.0,247.5,2
650.0,250.5,2
650.0,256.5,1
650.0,259.5,1
650.0,262.5,1
650.0,268.5,2
650.0,274.5,1
650.0,277.5,2
650.0,280.5,2
650.0,283.5,1
650.0,286.5,2
650.0,289.5,2
650.0,295.5,1
650.0,301.5,1
650.0,307.5,1
650.0,313.5,1
650.0,328.5,1
650.0,334.5,1
650.0,409.5,1
650.0,457.5,1
650.0,658.5,1
650.0,715.5,1
650.0,1024.5,1
650.0,1066.5,1
650.0,1429.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1552.5,1
650.0,1561.5,1
650.0,1573.5,2
650.0,2026.5,1
650.0,2038.5,1
650.0,2041.5,1
650.0,2044.5,2
650.0,2056.5,1
650.0,2062.5,1
650.0,2251.5,1
650.0,3055.5,1
650.0,3610.5,1
650.0,5041.5,1
650.0,5152.5,1
650.0,5164.5,1
650.0,5359.5,1
650.0,6076.5,1
650.0,10282.5,1
650.0,11254.5,1
750.0,19.5,2
750.0,22.5,6
750.0,25.5,30
750.0,28.5,92
750.0,31.5,148
750.0,34.5,213
750.0,37.5,167
750.0,40.5,136
750.0,43.5,107
750.0,46.5,85
750.0,49.5,60
750.0,52.5,40
750.0,55.5,35
750.0,58.5,16
750.0,61.5,18
750.0,64.5,12
750.0,67.5,14
750.0,70.5,4
750.0,73.5,7
750.0,76.5,3
750.0,79.5,3
750.0,82.5,5
750.0,85.5,3
750.0,88.5,1
750.0,91.5,2
750.0,94.5,1
750.0,100.5,1
750.0,103.5,2
750.0,106.5,2
750.0,109.5,1
750.0,112.5,1
750.0,115.5,2
750.0,121.5,1
750.0,124.5,1
750.0,130.5,1
750.0,136.5,2
750.0,160.5,1
750.0,166.5,1
750.0,169.5,1
750.0,175.5,2
750.0,181.5,1
750.0,190.5,1
750.0,193.5,1
750.0,253.5,1
750.0,268.5,1
750.0,277.5,1
750.0,352.5,1
750.0,523.5,1
750.0,634.5,1
750.0,1030.5,1
750.0,1201.5,1
750.0,1525.5,1
750.0,1528.5,3
750.0,1531.5,1
750.0,1540.5,1
750.0,1558.5,1
750.0,1576.5,1
750.0,1630.5,1
750.0,5221.5,1
850.0,13.5,3
850.0,19.5,7
850.0,22.5,50
850.0,25.5,65
850.0,28.5,124
850.0,31.5,148
850.0,34.5,157
850.0,37.5,199
850.0,40.5,209
850.0,43.5,132
850.0,46.5,127
850.0,49.5,87
850.0,52.5,72
850.0,55.5,55
850.0,58.5,29
850.0,61.5,30
850.0,64.5,14
850.0,67.5,8
850.0,70.5,5
850.0,73.5,10
850.0,76.5,6
850.0,79.5,7
850.0,82.5,4
850.0,85.5,6
850.0,88.5,5
850.0,91.5,3
850.0,94.5,19
850.0,97.5,19
850.0,100.5,22
850.0,103.5,16
850.0,106.5,15
850.0,109.5,9
850.0,112.5,13
850.0,115.5,15
850.0,118.5,21
850.0,121.5,11
850.0,124.5,8
850.0,127.5,8
850.0,130.5,11
850.0,133.5,13
850.0,136.5,15
850.0,139.5,11
850.0,142.5,2
850.0,145.5,4
850.0,148.5,3
850.0,151.5,4
850.0,154.5,4
850.0,157.5,7
850.0,160.5,14
850.0,163.5,27
850.0,166.5,15
850.0,169.5,6
850.0,172.5,7
850.0,175.5,4
850.0,178.5,5
850.0,181.5,1
850.0,184.5,3
850.0,187.5,3
850.0,190.5,4
850.0,193.5,4
850.0,196.5,5
850.0,211.5,1
850.0,214.5,1
850.0,217.5,2
850.0,235.5,1
850.0,247.5,4
850.0,250.5,2
850.0,253.5,3
850.0,256.5,1
850.0,259.5,6
850.0,262.5,5
850.0,265.5,2
850.0,268.5,2
850.0,271.5,2
850.0,274.5,1
850.0,277.5,2
850.0,298.5,1
850.0,304.5,1
850.0,316.5,1
850.0,328.5,1
850.0,604.5,1
850.0,781.5,1
850.0,1222.5,1
850.0,1258.5,1
850.0,1282.5,1
850.0,1354.5,1
850.0,1399.5,1
850.0,1408.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,1
850.0,1540.5,1
850.0,1552.5,2
850.0,1555.5,2
850.0,1567.5,2
850.0,1576.5,1
850.0,1591.5,1
850.0,1705.5,1
850.0,2044.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2128.5,1
850.0,2152.5,1
850.0,2302.5,1
850.0,2326.5,1
850.0,2344.5,1
850.0,2377.5,1
850.0,4750.5,1
950.0,16.5,1
950.0,19.5,2
950.0,22.5,3
950.0,25.5,10
950.0,28.5,18
950.0,31.5,37
950.0,34.5,65
950.0,37.5,69
950.0,40.5,119
950.0,43.5,87
950.0,46.5,57
950.0,49.5,42
950.0,52.5,29
950.0,55.5,13
950.0,58.5,15
950.0,61.5,10
950.0,64.5,10
950.0,67.5,4
950.0,70.5,8
950.0,73.5,4
950.0,76.5,1
950.0,79.5,5
950.0,82.5,2
950.0,85.5,6
950.0,88.5,1
950.0,94.5,1
950.0,97.5,2
950.0,103.5,3
950.0,106.5,2
950.0,109.5,2
950.0,112.5,2
950.0,115.5,2
950.0,121.5,2
950.0,124.5,2
950.0,127.5,2
950.0,130.5,2
950.0,133.5,6
950.0,136.5,1
950.0,166.5,2
950.0,169.5,2
950.0,178.5,1
950.0,190.5,1
950.0,199.5,1
950.0,205.5,2
950.0,208.5,1
950.0,211.5,1
950.0,217.5,1
950.0,223.5,1
950.0,232.5,1
950.0,265.5,1
950.0,304.5,1
950.0,319.5,1
950.0,337.5,1
950.0,655.5,1
950.0,1042.5,1
950.0,1186.5,1
950.0,1195.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1558.5,1
950.0,1564.5,1
950.0,1618.5,1
950.0,2299.5,1
950.0,8749.5,1
1050.0,22.5,2
1050.0,25.5,5
1050.0,28.5,11
1050.0,31.5,15
1050.0,34.5,32
1050.0,37.5,46
1050.0,40.5,48
1050.0,43.5,52
1050.0,46.5,42
1050.0,49.5,33
1050.0,52.5,27
1050.0,55.5,17
1050.0,58.5,12
1050.0,61.5,8
1050.0,64.5,7
1050.0,67.5,3
1050.0,70.5,4
1050.0,73.5,7
1050.0,76.5,2
1050.0,79.5,3
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,1
1050.0,97.5,2
