ip_path_len,perc_gte
5,1.0
6,0.9901217145881108
7,0.9857117657435174
8,0.9818310107602752
9,0.9562533074616334
10,0.9354383489151525
11,0.8878109013935438
12,0.8546480860822014
13,0.802081495854648
14,0.7571000176397954
15,0.6990650908449463
16,0.60292820603281
17,0.5306050449814782
18,0.45775269006879515
19,0.36973011113071086
20,0.3097548068442406
21,0.27094725701181865
22,0.23319809490209908
23,0.20673840183453873
24,0.1291233021696948
25,0.09331451755159637
26,0.06509084494619866
27,0.040924325277826745
28,0.030516846004586373
29,0.025048509437290534
30,0.015699417886752554
31,0.011642264949726533
32,0.010054683365672945
33,0.007937907920268161
34,0.006703122243782
35,0.002116775445404784
36,0.000176397953783769
36,0
