ip_path_len,perc_gte
4,1.0
5,0.9813827856115944
6,0.9679789721322665
7,0.9466897082528573
8,0.9199401693266145
9,0.8445564252624853
10,0.7983473954778466
11,0.6711636485093159
12,0.5952716341615718
13,0.5029116626247078
14,0.4159248340860574
15,0.33852253089557227
16,0.2770653926024891
17,0.21071433757860036
18,0.15677959948301656
19,0.11134023612785171
20,0.07991461059235272
21,0.05620017135969557
22,0.0405890126486691
23,0.026793104950552538
24,0.017716849886002195
25,0.012474404960717944
26,0.008771292894381388
27,0.006128287419584377
28,0.0039499862040922595
29,0.002643005474797011
30,0.0017716849886002528
31,0.0010891506077460589
32,0.0006825343808541939
33,0.00047922626740826146
34,0.0003049621701688432
35,0.00020330811344593247
36,0.00013069807292953595
37,7.261004051639652e-05
38,5.808803241313942e-05
38,0
