hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.619,0.398,0.705
2,11.492,9.828,13.216
3,12.391,10.748,14.155
4,14.748,13.0,16.671
5,15.651499999999999,13.228,21.49
6,15.368,13.079,21.153
7,35.7285,21.926,96.431
8,37.239,25.009,96.364
9,94.809,31.907,100.866
10,97.55250000000001,69.563,110.379
11,108.72749999999999,95.178,151.405
12,123.8115,100.40350000000001,176.4485
13,145.474,105.081,204.864
14,156.533,115.165,204.229
15,162.831,125.671,248.95
16,163.3965,138.211,264.385
17,198.59,143.572,291.863
18,247.612,142.772,307.21
19,273.23699999999997,161.237,295.019
20,270.1815,158.7375,301.45550000000003
21,281.056,166.578,308.51
22,290.21950000000004,229.821,315.913
23,289.9565,190.549,315.204
24,275.1425,161.5605,296.8485
25,269.275,158.922,296.575
26,232.9525,143.349,295.4785
27,167.7695,140.827,279.92449999999997
28,167.086,146.923,179.004
29,166.613,154.156,178.626
30,168.428,151.29950000000002,177.0625
31,169.9265,152.4665,176.2135
32,172.06650000000002,164.179,176.866
33,171.73149999999998,166.2865,178.506
34,179.385,169.992,185.474
35,178.2695,170.5815,187.2135
36,166.703,155.426,465.468
