country_or_state,median_rtt
can,15.339
usa,62.5195
nld,96.318
dnk,33.365
deu,102.797
swe,103.382
jpn,186.195
bgd,253.5865
gbr,102.26
hun,114.758
bra,149.962
irl,96.012
ury,153.138
bel,97.98949999999999
pol,120.08
hkg,234.938
mys,223.869
sau,172.2405
civ,192.0225
nga,208.218
chn,271.099
ind,265.3065
fra,101.668
est,119.8095
isr,160.764
ita,146.247
esp,117.78
vnm,246.31
kwt,175.6525
rus,138.11700000000002
egy,153.402
ukr,129.293
srb,114.489
sgp,242.65550000000002
kna,43.842
npl,299.507
isl,134.989
rou,129.9205
mex,98.186
tha,255.505
irq,168.55599999999998
chl,233.026
nor,116.9325
kor,222.499
jor,154.724
aus,250.229
twn,192.385
che,101.132
idn,240.011
zaf,240.96
arg,175.692
kaz,187.841
irn,192.863
nzl,217.474
glp,73.602
lka,267.73
pan,107.3455
col,100.614
tur,145.736
blm,73.118
cze,106.4585
aut,109.2855
gtm,76.012
ago,257.879
are,240.559
ecu,110.12
pry,172.3825
ken,243.1875
mus,257.409
tun,134.26600000000002
qat,208.45049999999998
bgr,132.813
aze,167.49
gib,155.163
svn,118.726
grc,131.7885
uzb,175.228
fin,116.633
omn,271.8
lva,121.89750000000001
alb,152.2925
lux,102.551
khm,220.554
per,125.498
vgb,129.282
lie,110.125
pak,248.324
reu,294.28
phl,235.07
ata,96.2105
mdg,286.58299999999997
mwi,271.55150000000003
prt,120.65899999999999
ven,104.225
bol,143.98000000000002
blr,147.385
mdv,249.57850000000002
svk,106.538
btn,279.31
ltu,121.78800000000001
tls,290.01
blz,155.661
nic,109.61850000000001
yem,315.624
hrv,116.98500000000001
tza,234.7375
cri,94.871
hnd,93.989
geo,149.19
cog,328.525
jam,90.711
mac,196.4805
mng,220.474
pri,72.00999999999999
afg,296.581
cmr,216.567
lbn,148.785
lao,236.8885
imn,97.362
umi,20.95
syc,97.171
cub,223.111
fsm,206.486
dom,73.675
pse,160.3655
mar,131.582
slv,76.266
mkd,136.8405
sxm,81.2095
cuw,89.16550000000001
sdn,181.281
mda,136.801
uga,259.623
cpv,161.4475
gab,226.549
ncl,235.939
tto,178.17450000000002
ton,257.015
mmr,267.8235
cyp,149.2415
gum,189.875
mlt,113.755
zwe,277.553
tgo,263.1315
bwa,247.702
brb,140.1285
gha,207.01
lso,280.732
vut,139.7065
arm,158.64999999999998
nam,243.3315
kgz,186.9065
bih,136.349
bhs,103.414
vir,21.871
fro,151.4615
tkl,155.505
cym,81.193
bfa,189.317
png,266.7645
wsm,263.20849999999996
grd,139.30349999999999
guy,106.935
bmu,36.803
brn,270.82550000000003
jey,105.051
cod,218.0285
sen,160.531
ben,190.99450000000002
grl,84.5445
bhr,227.263
hti,85.906
vat,129.766
tkm,116.77
abw,82.791
stp,220.138
zmb,277.445
mne,127.906
smr,88.964
lca,185.171
moz,269.977
mhl,220.703
dma,111.71549999999999
dza,143.2
tjk,199.282
atg,88.2185
maf,77.901
ggy,105.163
sur,113.2585
bdi,265.252
dji,160.226
plw,217.306
rwa,456.203
gnq,188.75549999999998
mtq,87.5325
guf,133.782
gmb,161.075
aia,74.69
ca,72.5975
ny,27.571
co,60.0135
ga,64.61
md,25.841
mo,38.212
la,71.825
il,25.567
va,37.731
nj,32.29
nc,40.230500000000006
ms,48.186
fl,57.7465
wa,58.063
or,70.5815
tx,87.2865
mi,37.537
dc,49.7
ma,72.524
wi,34.694
pa,31.501
al,46.66
nv,75.089
ri,42.167
mn,34.83
oh,37.2805
tn,42.158
ia,43.3195
ne,54.128
in,38.8495
az,32.383
ok,72.064
wv,106.291
sd,73.231
ct,36.659
ar,45.1605
ut,69.355
ak,92.442
ky,45.054
ks,49.288
sc,40.4
de,25.276
nd,64.541
id,71.681
nm,75.189
nh,100.539
wy,67.94800000000001
mt,58.962999999999994
hi,126.212
vt,27.388
me,34.8065
