ip_path_len,perc_gte
1,1.0
2,0.9937917381308616
3,0.9937826150421487
4,0.9930345217676897
5,0.9899281100609423
6,0.9839479254096267
7,0.964091522825968
8,0.9273072291354961
9,0.863778600883115
10,0.7876464255738422
11,0.7031073240156187
12,0.5903140167134986
13,0.5023263876217932
14,0.41496825165127904
15,0.3160374776484327
16,0.24370506878808884
17,0.18515308542860276
18,0.13540944422143564
19,0.10868335583695221
20,0.08358117724336755
21,0.05277250665985478
22,0.03101394007955338
23,0.020093602890194462
24,0.012320731306791233
25,0.007503740466372255
26,0.004392767215268378
27,0.002832719045359977
28,0.002029887238623518
29,0.001190563077035356
30,0.0009305550487173075
31,0.0007435317301025535
32,0.00024176185089219704
33,0.00015509250811951425
34,5.9300076633905796e-05
35,5.017698792098013e-05
36,4.105389920816549e-05
36,0
