binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,178.477,153.586,185.058
100.0,26.236,18.066,42.289
200.0,18.624,12.506,39.01525
300.0,38.138000000000005,18.7155,50.664249999999996
400.0,23.962,9.606,50.822
500.0,47.168,38.441,79.336
600.0,43.954,35.766,56.348
700.0,41.524,33.388,66.202
800.0,33.721000000000004,27.65,46.663
900.0,43.648,32.221000000000004,70.22
1000.0,29.381,20.915,49.3795
1100.0,44.677,28.444,59.828
1200.0,46.445,34.539500000000004,61.2265
1300.0,46.309,36.464,68.1585
1400.0,41.5325,30.67,55.623
1500.0,40.082,35.4075,54.671
1600.0,52.06575,39.602999999999994,73.0435
1700.0,48.197,32.8795,67.4595
1800.0,48.614,40.419,61.516
1900.0,68.396,51.2235,75.893
2000.0,65.9175,45.867,74.571
2100.0,56.208,49.157,62.723
2200.0,59.471,49.751,99.9265
2300.0,47.397,40.084,85.921
2400.0,64.132,45.513,77.667
2500.0,55.652,43.431,82.418
2600.0,86.669,55.733000000000004,101.078
2700.0,76.316,60.722,91.675
2800.0,63.95225,48.852,71.905
2900.0,63.9795,49.658,86.62
3000.0,69.1405,60.44,85.649
3100.0,79.828,70.141,104.568
3200.0,78.968,69.16,91.323
3300.0,79.355,67.6395,93.582
3400.0,79.275,67.059,93.212
3500.0,67.3295,47.957,119.97200000000001
3600.0,80.9525,69.732,105.422
3700.0,87.32400000000001,76.454,102.831
3800.0,82.26775,73.97,92.581
3900.0,78.783,60.458,104.767
4000.0,140.5975,121.366,180.164
4100.0,121.616,99.626,158.346
4200.0,146.26850000000002,139.069,167.683
4300.0,105.20325,99.5115,113.9625
4400.0,116.652,102.36,152.025
4500.0,130.6615,105.848,149.126
4600.0,111.914,96.116,136.948
4700.0,120.48949999999999,98.241,126.45
4800.0,122.807,118.373,150.066
4900.0,115.437,106.0315,122.351
5000.0,115.523,103.51650000000001,125.27199999999999
5100.0,114.165,108.795,129.225
5200.0,115.605,106.446,123.777
5300.0,117.819,106.456,130.692
5400.0,114.696,104.614,135.839
5500.0,125.2315,118.959,136.087
5600.0,119.22749999999999,111.127,132.454
5700.0,125.604,116.5985,140.797
5800.0,127.6455,120.6105,142.412
5900.0,126.597,118.927,134.8185
6000.0,126.525,118.783,136.958
6100.0,129.00975,119.473,138.73
6200.0,130.5395,125.58,136.854
6300.0,137.20100000000002,129.57975,144.41125
6400.0,138.9695,132.954,152.0455
6500.0,146.601,135.2835,159.011
6600.0,139.0125,132.309,148.684
6700.0,139.37900000000002,129.7,149.252
6800.0,145.442,137.431,156.624
6900.0,149.2425,141.73149999999998,163.13549999999998
7000.0,143.999,139.785,155.716
7100.0,155.237,145.262,173.81799999999998
7200.0,158.388,150.797,176.333
7300.0,156.66225,148.986,168.054
7400.0,154.8395,147.839,166.543
7500.0,160.66,151.386,177.552
7600.0,160.93,152.772,179.471
7700.0,155.684,149.46,167.65800000000002
7800.0,166.58724999999998,159.353,177.22
7900.0,170.669,161.0155,185.116
8000.0,172.277,159.8935,192.055
8100.0,177.4855,160.3635,198.0815
8200.0,162.94,155.954,174.278
8300.0,162.8355,154.5205,177.9975
8400.0,194.832,169.1295,203.91525
8500.0,190.3645,172.5775,214.211
8600.0,198.394,179.316,223.899
8700.0,187.96,174.011,206.979
8800.0,184.30400000000003,160.72,207.824
8900.0,192.065,160.966,216.269
9000.0,203.70749999999998,191.374,228.634
9100.0,194.046,181.955,227.324
9200.0,218.9905,206.2385,230.708
9300.0,199.3295,191.63850000000002,246.10750000000002
9400.0,255.184,198.477,274.79
9500.0,250.688,209.966,271.5505
9600.0,255.66725,224.413,278.005
9700.0,267.26649999999995,249.52175,286.936
9800.0,214.845,202.345,246.672
9900.0,253.44,239.963,271.93949999999995
10000.0,258.8565,205.058,295.656
10100.0,248.651,235.73250000000002,269.80949999999996
10200.0,246.00650000000002,202.61849999999998,265.599
10300.0,190.791,165.398,201.239
10400.0,241.817,207.927,258.643
10500.0,223.428,209.3085,241.079
10600.0,214.393,197.528,234.0195
10700.0,228.88,213.457,250.871
10800.0,243.578,230.313,261.011
10900.0,251.1875,240.32,266.874
11000.0,251.009,240.788,265.682
11100.0,251.00375000000003,240.816,266.187
11200.0,247.6765,236.463,260.861
11300.0,251.833,231.41,269.66499999999996
11400.0,249.02,227.482,267.51
11500.0,261.453,248.666,273.167
11600.0,266.81,252.15,281.993
11700.0,262.707,252.275,275.613
11800.0,259.76800000000003,250.42700000000002,270.7845
11900.0,261.078,252.7865,277.851
12000.0,240.70049999999998,218.7385,253.2785
12100.0,247.573,242.269,262.183
12200.0,257.009,237.581,278.0475
12300.0,249.74099999999999,238.33,265.686
12400.0,236.2935,219.0745,258.71125
12500.0,265.8125,242.786,278.4375
12600.0,278.9955,266.69,290.89
12700.0,271.538,258.179,285.026
12800.0,273.922,263.706,337.685
12900.0,258.63675,227.58,277.477
13000.0,268.802,252.192,286.289
13100.0,264.61775,243.75,284.49075000000005
13200.0,267.059,248.804,284.724
13300.0,274.89549999999997,262.102,293.97
13400.0,277.40999999999997,261.03700000000003,291.274
13500.0,239.229,220.649,256.132
13600.0,286.637,253.574,306.892
13700.0,275.834,250.882,284.31399999999996
13800.0,277.905,262.017,287.782
13900.0,278.0945,255.36849999999998,283.23199999999997
14000.0,258.549,257.005,260.09299999999996
14100.0,304.07899999999995,286.15700000000004,321.082
14200.0,211.41924999999998,201.136,220.489
14300.0,258.9,248.396,280.957
14400.0,252.185,219.7,278.653
14500.0,221.442,195.44075,246.51350000000002
14600.0,250.222,237.555,264.051
14700.0,255.456,253.733,269.409
14800.0,255.79000000000002,240.015,266.069
14900.0,296.423,233.039,310.947
15000.0,275.5425,265.87,286.005
15100.0,220.51074999999997,215.004,226.01749999999998
15200.0,282.361,281.475,292.567
15300.0,243.566,230.767,252.172
15400.0,234.09,221.885,243.954
15500.0,243.252,225.139,261.365
15600.0,258.8605,239.1645,270.6495
15700.0,256.069,230.624,273.548
15800.0,240.024,222.646,276.489
15900.0,232.969,219.55399999999997,239.888
16000.0,211.731,201.314,245.339
16100.0,231.204,224.377,240.718
16200.0,237.118,235.37,238.866
16300.0,215.13049999999998,207.706,226.007
16400.0,234.79025000000001,225.765,240.95100000000002
16500.0,248.2455,234.005,251.5095
16600.0,235.822,225.9415,247.349
16700.0,217.936,217.481,218.253
16900.0,240.08425,232.701,251.931
17000.0,0,0,0
18000.0,0,0,0
18200.0,266.556,232.054,280.081
