binned_distance,binned_rtt,count
50.0,1.5,111
50.0,4.5,38
50.0,7.5,1
50.0,10.5,2
50.0,19.5,1
50.0,31.5,1
50.0,40.5,1
50.0,46.5,1
50.0,55.5,3
50.0,58.5,2
50.0,61.5,2
50.0,64.5,1
50.0,67.5,1
50.0,112.5,1
50.0,130.5,1
50.0,229.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,2008.5,1
50.0,2011.5,1
50.0,3442.5,1
150.0,1.5,1
150.0,109.5,1
150.0,115.5,6
150.0,118.5,4
150.0,121.5,1
150.0,124.5,1
150.0,127.5,2
250.0,76.5,1
250.0,79.5,2
250.0,85.5,1
250.0,121.5,1
350.0,67.5,1
350.0,73.5,1
350.0,76.5,7
350.0,79.5,11
350.0,91.5,1
350.0,106.5,3
350.0,112.5,7
350.0,115.5,3
350.0,118.5,2
350.0,121.5,2
350.0,124.5,1
350.0,130.5,1
350.0,163.5,1
450.0,61.5,2
450.0,64.5,2
450.0,70.5,2
450.0,73.5,6
450.0,76.5,7
450.0,79.5,6
450.0,82.5,2
450.0,85.5,6
450.0,88.5,11
450.0,91.5,15
450.0,94.5,9
450.0,97.5,4
450.0,100.5,1
450.0,103.5,10
450.0,106.5,13
450.0,109.5,6
450.0,112.5,5
450.0,115.5,5
450.0,118.5,8
450.0,121.5,6
450.0,124.5,3
450.0,127.5,3
450.0,130.5,2
450.0,133.5,2
450.0,139.5,1
450.0,238.5,2
450.0,241.5,1
550.0,88.5,1
650.0,100.5,1
650.0,115.5,1
650.0,172.5,1
650.0,1609.5,1
750.0,115.5,1
850.0,85.5,2
850.0,88.5,1
850.0,91.5,3
850.0,97.5,4
850.0,100.5,11
850.0,103.5,3
850.0,106.5,3
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,124.5,2
850.0,136.5,2
850.0,1444.5,1
850.0,1630.5,1
950.0,88.5,1
950.0,106.5,1
950.0,109.5,2
950.0,115.5,2
950.0,118.5,1
950.0,124.5,3
950.0,127.5,3
950.0,130.5,4
950.0,133.5,3
950.0,136.5,2
950.0,142.5,3
950.0,148.5,1
950.0,4498.5,1
1050.0,79.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,2
1050.0,106.5,1
1050.0,112.5,1
1050.0,1612.5,1
1050.0,3253.5,1
1150.0,52.5,1
1150.0,64.5,3
1150.0,67.5,8
1150.0,70.5,4
1150.0,73.5,1
1150.0,76.5,5
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,16
1150.0,88.5,41
1150.0,91.5,48
1150.0,94.5,66
1150.0,97.5,78
1150.0,100.5,73
1150.0,103.5,70
1150.0,106.5,62
1150.0,109.5,44
1150.0,112.5,36
1150.0,115.5,21
1150.0,118.5,7
1150.0,121.5,6
1150.0,124.5,2
1150.0,139.5,1
1150.0,250.5,1
1250.0,76.5,1
1250.0,88.5,1
1250.0,91.5,2
1250.0,97.5,5
1250.0,100.5,2
1250.0,103.5,3
1250.0,106.5,5
1250.0,109.5,7
1250.0,112.5,6
1250.0,115.5,8
1250.0,118.5,9
1250.0,121.5,5
1250.0,124.5,8
1250.0,127.5,3
1250.0,130.5,6
1250.0,133.5,5
1250.0,136.5,4
1250.0,139.5,4
1250.0,145.5,4
1250.0,148.5,5
1250.0,151.5,2
1250.0,154.5,2
1250.0,157.5,3
1250.0,160.5,1
1250.0,166.5,1
1250.0,178.5,1
1250.0,181.5,2
1250.0,196.5,1
1250.0,304.5,1
1250.0,3112.5,1
1350.0,58.5,2
1350.0,85.5,2
1350.0,88.5,3
1350.0,91.5,6
1350.0,94.5,5
1350.0,97.5,8
1350.0,100.5,5
1350.0,103.5,5
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,3
1350.0,115.5,3
