ip_path_len,perc_gte
0,1.0
3,0.9999845969008965
4,0.9940852099442408
5,0.9938695665567913
6,0.9787899325344259
7,0.8223406549397738
8,0.7329564708419334
9,0.6547395335941592
10,0.5685129848125443
11,0.47911339761560023
12,0.3977234219524969
13,0.32440467021964814
14,0.26263824281445425
15,0.1985767536428329
16,0.14825482887156893
17,0.11573888666399679
18,0.08819814546686788
19,0.06732694618157176
20,0.051138289023751615
21,0.040032654570099524
22,0.03134530667570312
23,0.023073842457102423
24,0.016250269554234364
25,0.01162933982317238
26,0.008564123101568066
27,0.006222852037830018
28,0.0044668987400264815
29,0.0029111857305690325
30,0.0017713563969070645
31,0.0009549921444194087
32,0.0005391084686239278
33,0.00026185268476019985
34,0.00013862789193186398
36,7.701549551775155e-05
37,6.161239641411242e-05
38,3.080619820705621e-05
38,0
