ip_path_len,perc_gte
6,1.0
7,0.9886725663716814
8,0.9869026548672566
9,0.9730973451327434
10,0.9299115044247788
11,0.8830678466076696
12,0.7736873156342183
13,0.6689085545722714
14,0.5533923303834809
15,0.4509734513274336
16,0.3779351032448378
17,0.27598820058997053
18,0.23421828908554576
19,0.19398230088495572
20,0.1417109144542773
21,0.1071386430678466
22,0.07964601769911506
23,0.06112094395280232
24,0.04377581120943952
25,0.03457227138643071
26,0.02041297935103248
27,0.015811209439528073
28,0.012743362831858396
29,0.008613569321533898
30,0.005073746312684313
31,0.003303834808259576
32,0.0023598820058997605
34,0.00011799410029500468
34,0
