country_or_state,median_rtt
isr,39.578500000000005
ita,55.718
che,57.406
rus,102.264
deu,61.634
usa,158.418
idn,244.60750000000002
cze,71.534
swe,81.644
nld,68.122
gbr,70.784
bra,262.653
tha,293.137
fra,66.4645
jpn,300.725
arg,278.7125
dnk,81.13050000000001
chn,293.082
kor,333.434
nzl,321.222
can,160.572
nor,83.30199999999999
zaf,214.447
egy,107.35
are,142.149
hkg,245.383
glp,190.236
reu,258.929
fin,91.451
sgp,186.067
aut,73.701
grc,81.229
esp,135.585
tur,100.949
bel,68.074
aus,362.8265
irl,87.549
ukr,94.144
ind,192.187
cyp,91.152
twn,317.79049999999995
pol,80.92
bgr,89.244
ken,187.292
vnm,311.999
mys,334.36400000000003
uga,197.935
hun,79.162
ven,199.48
per,225.95999999999998
sau,124.795
col,210.228
mwi,235.035
mkd,100.013
svk,72.797
prt,92.3015
sen,131.349
ury,258.30550000000005
ago,191.407
mex,207.55599999999998
ltu,86.346
kaz,157.08
civ,145.58100000000002
rou,88.44649999999999
tza,205.072
aze,132.87
mus,226.245
nga,163.79649999999998
mdg,238.197
kwt,137.07999999999998
pak,175.44
som,124.238
phl,336.394
tun,91.311
blr,105.161
kgz,153.262
hrv,73.199
srb,83.43799999999999
mar,77.2885
lka,186.89
qat,166.7185
est,93.972
zmb,252.171
svn,81.507
isl,101.669
mda,104.4065
ecu,227.136
cri,205.784
dom,187.859
bfa,156.056
chl,264.14549999999997
gmb,115.342
geo,121.97900000000001
arm,118.9415
zwe,258.1165
tgo,150.035
mco,63.6905
bol,263.552
pan,202.6
dji,174.524
omn,165.5215
nam,236.908
bwa,231.7265
vir,186.76850000000002
lva,86.8935
pry,252.3785
mlt,88.62299999999999
lso,236.634
syr,115.481
cmr,227.746
bih,83.02250000000001
jor,122.173
uzb,145.992
bgd,302.3135
pri,181.41500000000002
mmr,330.592
alb,91.462
lux,59.8965
irq,129.2175
mne,85.29400000000001
mtq,186.706
irn,151.031
slv,191.99200000000002
brn,274.714
gtm,203.07
gib,82.71
gha,171.692
bhs,177.5165
lby,70.792
hti,199.648
nic,198.935
ben,152.885
bhr,152.41
ata,96.72800000000001
rwa,214.5585
cym,238.2465
mac,275.355
sdn,111.526
afg,262.4385
ala,82.571
gnq,268.471
ncl,363.69
grd,201.4605
fro,92.20599999999999
swz,234.089
slb,1379.256
moz,219.692
cub,230.706
dza,56.739
yem,171.507
pyf,281.093
maf,189.917
hnd,190.553
imn,72.757
cod,157.30200000000002
jam,183.3
tto,205.989
cuw,213.52
atg,198.321
sle,165.2945
syc,228.598
gab,155.5255
mng,325.236
gum,341.08000000000004
brb,213.21
khm,337.36
npl,228.663
mdv,218.973
guy,200.82
tjk,159.32049999999998
lbn,120.604
gin,222.798
pse,5.176
blz,202.571
sxm,187.86950000000002
jey,68.169
abw,208.505
lie,86.3945
sgs,228.063
bes,186.9865
bmu,154.5575
cog,208.49349999999998
ca,198.632
ny,142.163
va,138.695
pa,146.2645
tx,175.014
nj,140.845
ga,155.532
fl,167.2655
il,150.97199999999998
mi,160.206
nv,197.5565
dc,162.68900000000002
ma,137.692
co,91.526
wa,195.732
or,206.756
mn,159.939
mo,158.573
wy,191.343
oh,163.309
nc,157.9385
ia,167.176
sd,168.596
al,158.075
in,168.854
az,199.261
nm,188.915
ms,174.291
la,173.197
md,147.10899999999998
ct,146.749
wi,201.758
ky,164.0265
ut,196.335
ok,179.061
tn,160.248
ar,190.651
ks,169.6035
sc,160.342
nh,141.222
wv,159.306
de,144.4195
ne,165.046
nd,169.9405
hi,257.142
vt,155.4385
me,148.2095
ak,215.51
ri,150.171
id,209.058
mt,192.259
