hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.279,0.268,0.29
2,1.042,0.956,1.141
3,1.135,1.024,1.538
4,1.238,1.12,1.734
5,52.093,51.952,52.288
6,55.9835,53.4405,59.647999999999996
7,58.587500000000006,55.6345,84.017
8,81.93,60.209,169.863
9,131.853,67.864,203.775
10,143.968,76.822,222.91
11,162.4075,126.752,274.956
12,184.5685,141.072,286.142
13,196.61950000000002,149.2835,293.392
14,199.606,152.064,295.81
15,204.178,156.289,296.43
16,202.959,160.256,295.679
17,206.744,168.942,302.244
18,206.677,173.709,304.586
19,207.734,183.575,301.642
20,207.4805,184.934,294.375
21,213.211,187.65,299.072
22,213.6975,189.64800000000002,305.3215
23,215.1395,188.826,312.856
24,217.94549999999998,186.786,320.703
25,221.593,194.285,334.7245
26,287.366,193.853,348.051
27,304.90250000000003,204.382,350.325
28,318.099,203.216,362.558
29,310.113,204.6005,359.577
30,214.211,202.183,333.351
31,216.7415,202.714,342.653
32,211.44150000000002,207.626,219.959
33,210.594,205.452,335.772
34,210.839,202.711,334.853
35,211.865,209.224,331.544
