rtt,perc_gte
1.217,1.0
1.344,0.9998886166184006
1.369,0.9997772332368011
1.376,0.9996658498552016
1.382,0.9995544664736021
1.393,0.9994430830920027
1.411,0.9993316997104033
1.474,0.9992203163288037
1.481,0.9991089329472043
1.491,0.9989975495656048
1.503,0.9988861661840054
1.507,0.9987747828024058
1.508,0.998552016039207
1.513,0.9984406326576075
1.515,0.998329249276008
1.52,0.9982178658944085
1.523,0.9981064825128091
1.525,0.9979950991312097
1.533,0.9978837157496102
1.539,0.9977723323680107
1.55,0.9976609489864112
1.558,0.9975495656048118
1.562,0.9974381822232123
1.564,0.9973267988416128
1.582,0.9972154154600134
1.588,0.9971040320784139
1.613,0.9969926486968145
1.623,0.9968812653152149
1.647,0.9967698819336155
1.667,0.996658498552016
1.744,0.9965471151704166
1.764,0.9964357317888171
1.971,0.9963243484072176
2.001,0.9962129650256182
2.008,0.9961015816440187
2.009,0.9959901982624193
2.02,0.9958788148808198
2.035,0.9957674314992203
2.041,0.9956560481176209
2.122,0.9955446647360214
2.136,0.9954332813544219
2.153,0.9953218979728224
2.162,0.995210514591223
2.18,0.9950991312096236
2.192,0.9948763644464246
2.194,0.9947649810648251
2.34,0.9946535976832257
2.371,0.9945422143016261
2.469,0.9944308309200267
2.522,0.9943194475384273
2.557,0.9942080641568278
2.772,0.9940966807752283
2.812,0.9939852973936288
2.898,0.9938739140120294
2.922,0.99376253063043
2.953,0.9936511472488305
2.957,0.993539763867231
3.088,0.9934283804856315
3.658,0.9933169971040321
3.663,0.9932056137224327
3.813,0.9930942303408331
30.82,0.9929828469592337
40.268,0.9928714635776342
40.545,0.9927600801960348
41.541,0.9926486968144352
43.52,0.9925373134328358
46.309,0.9924259300512364
46.979,0.9923145466696369
49.936,0.9922031632880374
50.165,0.9920917799064379
50.348,0.9919803965248385
50.516,0.991869013143239
50.61,0.9917576297616396
50.954,0.9916462463800401
52.346,0.9915348629984406
52.487,0.9914234796168412
52.64,0.9913120962352417
53.034,0.9912007128536422
53.205,0.9910893294720428
53.212,0.9909779460904433
53.238,0.9908665627088439
53.299,0.9907551793272443
53.362,0.9906437959456449
53.536,0.9905324125640455
53.569,0.990421029182446
53.574,0.9903096458008465
53.583,0.990198262419247
53.83,0.9900868790376476
53.888,0.9899754956560481
54.151,0.9898641122744487
54.184,0.9897527288928492
54.192,0.9896413455112497
54.225,0.9895299621296503
54.292,0.9894185787480508
54.298,0.9893071953664513
54.423,0.9891958119848518
54.447,0.9890844286032524
54.456,0.988973045221653
54.54,0.9888616618400534
54.544,0.988750278458454
54.748,0.9886388950768545
54.817,0.9885275116952551
54.88,0.9883047449320561
54.899,0.9881933615504567
55.084,0.9880819781688572
55.126,0.9879705947872578
55.176,0.9878592114056582
55.191,0.9877478280240588
55.293,0.9876364446424594
55.419,0.9875250612608599
55.496,0.9874136778792604
55.527,0.9873022944976609
55.529,0.9871909111160615
55.585,0.9870795277344621
55.615,0.9869681443528625
55.641,0.9868567609712631
55.679,0.9867453775896636
55.709,0.9866339942080642
55.781,0.9865226108264646
55.815,0.9864112274448652
55.902,0.9862998440632658
55.989,0.9861884606816663
55.992,0.9860770773000669
56.056,0.9859656939184673
56.209,0.9858543105368679
56.257,0.9857429271552685
56.263,0.985631543773669
56.265,0.9855201603920695
56.479,0.98540877701047
56.543,0.9852973936288706
56.57,0.9851860102472711
56.575,0.9850746268656716
56.658,0.9849632434840722
56.711,0.9848518601024727
56.865,0.9847404767208733
56.995,0.9846290933392737
57.118,0.9845177099576743
57.299,0.9844063265760749
57.32,0.9842949431944754
57.346,0.9841835598128759
57.398,0.9840721764312764
57.399,0.983960793049677
57.435,0.9838494096680775
57.441,0.9837380262864781
57.461,0.9836266429048786
57.472,0.9835152595232791
57.565,0.9834038761416797
57.569,0.9832924927600802
57.675,0.9831811093784807
57.725,0.9830697259968812
57.765,0.9829583426152818
57.818,0.9828469592336824
57.831,0.9827355758520828
57.868,0.9826241924704834
58.004,0.9825128090888839
58.022,0.9824014257072845
58.028,0.9822900423256851
58.077,0.9821786589440855
58.079,0.9820672755624861
58.179,0.9819558921808866
58.19,0.9818445087992872
58.192,0.9817331254176876
58.203,0.9816217420360882
58.239,0.9815103586544888
58.258,0.9813989752728893
58.276,0.9812875918912898
58.332,0.9811762085096903
58.407,0.9810648251280909
58.449,0.9809534417464915
58.455,0.9808420583648919
58.467,0.9807306749832925
58.476,0.980619291601693
58.545,0.9805079082200936
58.608,0.980396524838494
58.645,0.9802851414568946
58.659,0.9801737580752952
58.683,0.9800623746936957
58.719,0.9799509913120963
58.733,0.9798396079304967
58.834,0.9797282245488973
58.85,0.9796168411672979
58.856,0.9795054577856984
58.905,0.9793940744040989
58.913,0.9792826910224994
58.918,0.9791713076409
58.945,0.9790599242593006
58.96,0.978948540877701
58.961,0.9788371574961016
58.978,0.9787257741145021
58.983,0.9786143907329027
59.065,0.9785030073513031
59.094,0.9783916239697037
59.116,0.9782802405881043
59.135,0.9781688572065048
59.156,0.9780574738249054
59.217,0.9779460904433058
59.249,0.9778347070617064
59.32,0.977723323680107
59.369,0.9776119402985075
59.37,0.977500556916908
59.385,0.9773891735353085
59.441,0.9772777901537091
59.453,0.9771664067721096
59.541,0.9770550233905101
59.553,0.9769436400089107
59.567,0.9768322566273112
59.683,0.9767208732457118
59.709,0.9766094898641122
59.724,0.9764981064825128
59.799,0.9763867231009133
59.828,0.9762753397193139
59.831,0.9761639563377145
59.958,0.9760525729561149
60.029,0.9759411895745155
60.033,0.975829806192916
60.057,0.9757184228113166
60.121,0.975607039429717
60.171,0.9754956560481176
60.216,0.9753842726665182
60.222,0.9752728892849187
60.236,0.9751615059033192
60.248,0.9750501225217197
60.308,0.9749387391401203
60.336,0.9748273557585209
60.339,0.9747159723769213
60.352,0.9746045889953219
60.383,0.9744932056137224
60.442,0.974381822232123
60.541,0.9742704388505234
60.544,0.974159055468924
60.595,0.9740476720873246
60.63,0.9739362887057251
60.643,0.9738249053241257
60.668,0.9737135219425261
60.71,0.9736021385609267
60.712,0.9734907551793273
60.726,0.9733793717977278
60.742,0.9732679884161283
60.754,0.9731566050345288
60.8,0.9730452216529294
60.853,0.97293383827133
60.858,0.9728224548897304
60.86,0.972711071508131
60.896,0.9725996881265315
60.899,0.9724883047449321
60.92,0.9723769213633326
60.971,0.9722655379817331
60.972,0.9721541546001337
60.977,0.9720427712185342
60.99,0.9719313878369348
61.027,0.9718200044553352
61.036,0.9717086210737358
61.066,0.9715972376921364
61.07,0.9714858543105369
61.077,0.9713744709289374
61.085,0.9712630875473379
61.118,0.9711517041657385
61.167,0.971040320784139
61.225,0.9709289374025395
61.233,0.97081755402094
61.245,0.9707061706393406
61.256,0.9705947872577412
61.258,0.9704834038761416
61.288,0.9703720204945422
61.291,0.9702606371129427
61.297,0.9701492537313433
61.369,0.9700378703497439
61.383,0.9699264869681443
61.389,0.9698151035865449
61.396,0.9697037202049454
61.442,0.969592336823346
61.443,0.9694809534417465
61.453,0.969369570060147
61.494,0.9692581866785476
61.495,0.9691468032969481
61.501,0.9690354199153486
61.503,0.9689240365337491
61.554,0.9688126531521497
61.568,0.9687012697705503
61.628,0.9685898863889508
61.63,0.9684785030073513
61.642,0.9683671196257518
61.666,0.9682557362441524
61.703,0.9681443528625528
61.704,0.9680329694809534
61.723,0.967921586099354
61.728,0.9678102027177545
61.767,0.9676988193361551
61.781,0.9675874359545555
61.854,0.9674760525729561
61.922,0.9673646691913567
61.935,0.9672532858097572
61.974,0.9671419024281577
61.975,0.9670305190465582
61.985,0.9668077522833594
62.013,0.9666963689017598
62.016,0.9665849855201604
62.019,0.9664736021385609
62.036,0.9663622187569615
62.082,0.966250835375362
62.104,0.9661394519937625
62.106,0.9660280686121631
62.117,0.9659166852305636
62.159,0.9658053018489642
62.167,0.9656939184673646
62.183,0.9655825350857652
62.238,0.9654711517041658
62.272,0.9653597683225663
62.301,0.9652483849409668
62.329,0.9651370015593673
62.334,0.9650256181777679
62.344,0.9649142347961684
62.374,0.9648028514145689
62.393,0.9646914680329695
62.422,0.96458008465137
62.507,0.964357317888171
62.51,0.9642459345065716
62.537,0.9641345511249722
62.553,0.9640231677433727
62.581,0.9639117843617733
62.65,0.9638004009801737
62.71,0.9636890175985743
62.715,0.9635776342169748
62.75,0.9634662508353754
62.803,0.9633548674537759
62.809,0.9632434840721764
62.819,0.963132100690577
62.848,0.9630207173089775
62.886,0.962909333927378
62.904,0.9627979505457785
62.934,0.9626865671641791
62.945,0.9625751837825797
62.947,0.9624638004009802
62.957,0.9623524170193807
62.972,0.9622410336377812
62.983,0.9621296502561818
63.007,0.9620182668745824
63.012,0.9619068834929828
63.015,0.9617955001113834
63.033,0.9616841167297839
63.043,0.9615727333481845
63.044,0.9614613499665849
63.079,0.9613499665849855
63.086,0.9612385832033861
63.106,0.9611271998217866
63.145,0.9610158164401871
63.194,0.9609044330585876
63.211,0.9607930496769882
63.225,0.9606816662953888
63.227,0.9605702829137892
63.232,0.9604588995321898
63.336,0.9603475161505903
63.35,0.9602361327689909
63.353,0.9601247493873915
63.378,0.9600133660057919
63.38,0.9599019826241925
63.403,0.959790599242593
63.432,0.9596792158609936
63.434,0.959567832479394
