rtt,perc_gte
20.363,1.0
20.455,0.9998745137407454
20.516,0.9997490274814907
20.894,0.9996235412222362
21.253,0.9994980549629816
21.366,0.9993725687037269
21.87,0.9992470824444724
22.066,0.9991215961852177
22.297,0.9989961099259631
22.378,0.9988706236667085
22.725,0.9987451374074539
23.048,0.9986196511481993
23.814,0.9984941648889447
24.172,0.99836867862969
24.204,0.9982431923704355
24.251,0.9981177061111808
24.611,0.9979922198519262
24.635,0.9978667335926716
25.151,0.997741247333417
27.048,0.9976157610741624
27.537,0.9974902748149078
27.828,0.9973647885556531
28.249,0.9972393022963986
28.944,0.9971138160371439
29.33,0.9969883297778893
29.571,0.9968628435186347
29.583,0.9967373572593801
30.225,0.9966118710001255
30.275,0.9964863847408709
30.322,0.9963608984816162
30.447,0.9962354122223617
30.571,0.996109925963107
30.601,0.9959844397038524
30.688,0.9958589534445978
31.042,0.9957334671853432
31.127,0.9956079809260886
31.23,0.995482494666834
31.313,0.9953570084075793
31.316,0.9952315221483248
31.359,0.9951060358890701
31.449,0.9949805496298155
31.498,0.994855063370561
31.868,0.9947295771113063
31.976,0.9946040908520517
32.191,0.9944786045927971
32.205,0.9943531183335425
32.346,0.9942276320742879
32.648,0.9941021458150332
32.734,0.9939766595557786
32.96,0.9938511732965241
33.429,0.9937256870372694
33.902,0.9936002007780148
34.673,0.9934747145187602
34.703,0.9933492282595056
34.88,0.993223742000251
34.979,0.9930982557409964
35.02,0.9929727694817417
35.051,0.9928472832224872
35.144,0.9927217969632325
35.24,0.9925963107039779
36.052,0.9924708244447233
36.221,0.9923453381854687
37.112,0.9922198519262141
37.356,0.9920943656669595
37.583,0.9919688794077048
37.606,0.9918433931484503
37.677,0.9917179068891956
37.681,0.991592420629941
38.038,0.9914669343706864
38.413,0.9913414481114318
38.469,0.9912159618521772
38.679,0.9910904755929226
38.729,0.990964989333668
38.89,0.9908395030744134
39.22,0.9907140168151587
39.232,0.9905885305559041
39.491,0.9904630442966496
40.122,0.9903375580373949
40.181,0.9902120717781403
40.231,0.9900865855188857
40.33,0.989961099259631
40.387,0.9898356130003765
40.486,0.9897101267411218
40.682,0.9895846404818672
40.785,0.9894591542226127
40.84,0.989333667963358
40.912,0.9892081817041034
40.917,0.9890826954448488
