ip_path_len,perc_gte
7,1.0
8,0.9998717948717949
9,0.9997435897435898
10,0.9902564102564102
11,0.9873076923076923
12,0.9806410256410256
13,0.9735897435897436
14,0.9371794871794872
15,0.8835897435897436
16,0.8203846153846154
17,0.6826923076923077
18,0.5641025641025641
19,0.45628205128205124
20,0.3569230769230769
21,0.26551282051282055
22,0.18358974358974356
23,0.11384615384615382
24,0.08038461538461539
25,0.06102564102564101
26,0.04474358974358972
27,0.032435897435897476
28,0.021666666666666612
29,0.015769230769230758
30,0.010000000000000009
31,0.006794871794871815
32,0.004102564102564155
33,0.0021794871794871273
34,0.0010256410256410664
35,0.0005128205128205332
36,0.00038461538461542766
37,0.00012820512820510555
37,0
