rtt,perc_gte
1.78,1.0
1.845,0.9998703319502075
1.874,0.9997406639004149
1.947,0.9996109958506224
1.986,0.9994813278008299
1.997,0.9993516597510373
2.02,0.9992219917012448
2.051,0.9990923236514523
2.052,0.9989626556016598
2.099,0.9988329875518672
2.107,0.9987033195020747
2.112,0.9985736514522822
2.12,0.9984439834024896
2.211,0.9983143153526971
2.219,0.9981846473029046
2.229,0.998054979253112
2.253,0.9979253112033195
2.276,0.997795643153527
2.28,0.9976659751037344
2.283,0.9975363070539419
2.307,0.9974066390041494
2.348,0.9972769709543569
2.369,0.9971473029045643
2.402,0.9970176348547718
2.404,0.9968879668049793
2.424,0.9967582987551867
2.43,0.9966286307053942
2.434,0.9964989626556017
2.447,0.9963692946058091
2.465,0.9962396265560166
2.491,0.9961099585062241
2.492,0.9959802904564315
2.554,0.9957209543568465
2.56,0.995591286307054
2.563,0.9954616182572614
2.564,0.9953319502074689
2.567,0.9952022821576764
2.605,0.9950726141078838
2.625,0.9949429460580913
2.631,0.9946836099585062
2.682,0.9945539419087137
2.7,0.9944242738589212
2.743,0.9942946058091287
2.776,0.9941649377593361
2.81,0.9940352697095436
2.886,0.9939056016597511
2.968,0.9937759336099585
2.986,0.993646265560166
2.987,0.9935165975103735
2.995,0.9933869294605809
3.016,0.9932572614107884
3.045,0.9931275933609959
3.063,0.9929979253112033
3.163,0.9928682572614108
3.274,0.9927385892116183
3.324,0.9926089211618258
3.358,0.9924792531120332
3.364,0.9923495850622407
3.407,0.9922199170124482
3.409,0.9919605809128631
3.451,0.9918309128630706
3.462,0.9915715767634855
3.467,0.991441908713693
3.564,0.9913122406639004
3.578,0.9911825726141079
3.61,0.9909232365145229
3.638,0.9907935684647303
3.845,0.9906639004149378
3.851,0.9905342323651453
3.938,0.9904045643153527
3.987,0.9902748962655602
4.011,0.9901452282157677
4.012,0.9900155601659751
4.024,0.9898858921161826
4.044,0.9897562240663901
4.115,0.9896265560165975
4.118,0.989496887966805
4.121,0.9893672199170125
4.131,0.98923755186722
4.158,0.9891078838174274
4.181,0.9889782157676349
4.227,0.9888485477178424
4.234,0.9887188796680498
4.362,0.9885892116182573
4.477,0.9884595435684648
4.498,0.9883298755186722
4.5,0.9882002074688797
4.572,0.9880705394190872
4.696,0.9879408713692946
