ip_path_len,perc_gte
4,1.0
6,0.9999823906459111
7,0.9998943438754666
8,0.9894519969007537
9,0.9743255617383955
10,0.917165598365852
11,0.8887969289286469
12,0.8283616256955695
13,0.7558463055575122
14,0.6196027329717546
15,0.5172747763612031
16,0.41345002465309577
17,0.3193808551102345
18,0.25049306191448895
19,0.1958864548848348
20,0.1477600901598929
21,0.11167852363175323
22,0.08258787067690354
23,0.05828696203423256
24,0.040712826653518386
25,0.028773684581249515
26,0.019986616890892428
27,0.013541593294358
28,0.008787067690357087
29,0.005951961682045481
30,0.00422624498133406
31,0.0026061844051560312
32,0.0017257167007114216
33,0.0011269986616890826
34,0.0005634993308445413
35,0.0003697964358667649
36,0.00028174966542227065
37,0.00014087483271119083
38,0.00010565612453339313
39,7.043741635559542e-05
40,5.282806226669656e-05
41,3.521870817779771e-05
43,1.7609354088898854e-05
43,0
