binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,342.798,262.615,366.565
100.0,201.79149999999998,195.863,215.715
200.0,222.12650000000002,218.798,225.455
300.0,201.336,198.753,220.5
500.0,212.7695,205.80599999999998,222.97325
600.0,262.068,197.575,262.32
700.0,192.382,182.205,517.882
800.0,231.6195,231.341,232.518
900.0,224.41750000000002,209.596,239.239
1000.0,218.9995,215.13600000000002,223.67450000000002
1100.0,211.203,207.1,275.445
1500.0,0,0,0
1700.0,222.778,221.896,223.66
1900.0,0,0,0
2000.0,0,0,0
2100.0,242.721,234.451,244.467
2300.0,172.7305,165.156,175.63150000000002
2800.0,0,0,0
2900.0,113.0595,109.58,125.305
3000.0,156.716,145.892,405.763
3100.0,148.79575,141.161,155.0695
3200.0,151.197,143.104,275.26750000000004
3300.0,488.90149999999994,155.041,822.762
3400.0,252.9235,134.4355,268.826
3500.0,137.97325,127.045,144.26549999999997
3600.0,265.8755,137.373,308.28049999999996
3700.0,135.407,130.475,142.61950000000002
3800.0,132.314,121.163,255.466
3900.0,242.868,126.022,264.511
4000.0,144.62,136.129,156.7255
4100.0,139.327,121.459,151.489
4200.0,126.8245,116.65299999999999,137.27949999999998
4300.0,126.302,114.503,156.133
4400.0,127.27575,119.4865,158.15575
4500.0,139.335,121.701,155.941
4600.0,131.60250000000002,117.999,261.91499999999996
4700.0,116.762,106.728,134.804
4800.0,135.903,121.1825,166.552
4900.0,116.2735,111.147,124.636
5000.0,117.38,108.601,128.012
5100.0,118.55000000000001,112.011,134.15
5200.0,120.656,114.5635,133.114
5300.0,122.553,116.3155,132.1215
5400.0,132.243,125.684,142.096
5500.0,137.245,123.074,147.936
5600.0,144.703,125.417,179.328
5700.0,165.93099999999998,143.439,186.05
5800.0,149.407,131.45299999999997,175.806
5900.0,300.809,283.452,315.31
6000.0,133.753,129.0555,179.7385
6100.0,156.6005,135.10750000000002,297.196
6200.0,172.28475,148.9005,310.7895
6300.0,284.63975000000005,152.518,312.772
6400.0,146.56475,140.7105,163.783
6500.0,151.348,140.422,287.98
6600.0,304.125,169.163,323.78
6700.0,287.848,161.137,313.54900000000004
6800.0,301.61850000000004,247.4685,307.5425
6900.0,302.159,200.323,320.983
