ip_path_len,perc_gte
2,1.0
3,0.9999392363220961
4,0.9665799771528572
5,0.8342123812070097
6,0.7408429137398829
7,0.6068590039617918
8,0.520367984833386
9,0.4358092506623241
10,0.35323141239092914
11,0.2870233089468439
12,0.21579612570789686
13,0.14177381328537053
14,0.09965243176238969
15,0.07058308825316584
16,0.049619619376321644
17,0.03306759351530031
18,0.021656174804948636
19,0.014400991663223395
20,0.010098923267627513
21,0.0070121284301095654
22,0.004472206693726721
23,0.0032326276644872864
24,0.0022239506112825547
25,0.0017621466592130375
26,0.001421870062951136
27,0.001190968086916322
28,0.0006562477213620799
29,0.00030381838951942797
30,0.00017013829813095072
31,8.506914906547536e-05
32,4.8610942323112916e-05
33,1.2152735580750473e-05
33,0
