ip_path_len,perc_gte
2,1.0
4,0.9996503496503496
5,0.9179195804195804
6,0.9128496503496504
7,0.884090909090909
8,0.8101398601398602
9,0.7536713286713287
10,0.6438811188811189
11,0.573513986013986
12,0.4568181818181818
13,0.35428321678321684
14,0.27779720279720277
15,0.2068181818181818
16,0.15655594405594409
17,0.12438811188811194
18,0.09047202797202802
19,0.07115384615384612
20,0.055681818181818166
21,0.043269230769230727
22,0.03767482517482512
23,0.026048951048950997
24,0.024562937062937107
25,0.02202797202797202
26,0.018531468531468587
27,0.015821678321678356
28,0.013636363636363669
29,0.0036713286713286886
30,0.00034965034965039887
32,0.00017482517482514393
32,0
