binned_distance,binned_rtt,count
50.0,1.5,167
50.0,4.5,3
50.0,7.5,4
50.0,10.5,13
50.0,13.5,4
50.0,16.5,2
50.0,19.5,6
50.0,22.5,12
50.0,25.5,4
50.0,28.5,1
50.0,31.5,6
50.0,34.5,4
50.0,37.5,10
50.0,40.5,3
50.0,43.5,7
50.0,46.5,2
50.0,49.5,2
50.0,52.5,1
50.0,55.5,5
50.0,58.5,2
50.0,61.5,3
50.0,64.5,3
50.0,67.5,1
50.0,70.5,1
50.0,82.5,2
50.0,97.5,1
50.0,103.5,1
50.0,115.5,1
50.0,121.5,2
50.0,124.5,3
50.0,145.5,1
50.0,148.5,2
50.0,151.5,1
50.0,154.5,2
50.0,157.5,2
50.0,160.5,1
50.0,187.5,1
50.0,193.5,1
50.0,208.5,1
50.0,10246.5,1
150.0,1.5,1
150.0,4.5,3
150.0,7.5,2
150.0,10.5,9
150.0,13.5,4
150.0,16.5,6
150.0,19.5,6
150.0,22.5,7
150.0,25.5,1
150.0,28.5,1
150.0,31.5,1
150.0,37.5,1
150.0,40.5,1
150.0,46.5,1
150.0,49.5,1
150.0,52.5,1
150.0,55.5,2
150.0,73.5,1
150.0,169.5,1
150.0,181.5,1
150.0,3031.5,1
250.0,1.5,6
250.0,4.5,6
250.0,7.5,10
250.0,10.5,14
250.0,13.5,9
250.0,16.5,22
250.0,19.5,17
250.0,22.5,4
250.0,25.5,8
250.0,28.5,2
250.0,31.5,5
250.0,34.5,2
250.0,37.5,3
250.0,40.5,1
250.0,49.5,1
250.0,1546.5,1
250.0,4288.5,1
350.0,1.5,1
350.0,4.5,4
350.0,7.5,31
350.0,10.5,24
350.0,13.5,22
350.0,16.5,13
350.0,19.5,47
350.0,22.5,27
350.0,25.5,26
350.0,28.5,33
350.0,31.5,22
350.0,34.5,23
350.0,37.5,7
350.0,40.5,3
350.0,46.5,2
350.0,49.5,8
350.0,52.5,7
350.0,55.5,5
350.0,58.5,14
350.0,61.5,32
350.0,64.5,16
350.0,67.5,7
350.0,70.5,2
350.0,73.5,1
350.0,76.5,5
350.0,79.5,1
350.0,82.5,1
350.0,100.5,1
350.0,103.5,3
350.0,106.5,1
350.0,118.5,1
350.0,124.5,1
350.0,148.5,1
350.0,151.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,1
350.0,190.5,1
350.0,211.5,1
350.0,214.5,1
350.0,217.5,2
350.0,259.5,1
350.0,262.5,1
350.0,412.5,1
350.0,1528.5,1
350.0,1531.5,1
350.0,1591.5,1
350.0,3013.5,1
350.0,4675.5,1
450.0,1.5,1
450.0,4.5,4
450.0,7.5,8
450.0,10.5,22
450.0,13.5,24
450.0,16.5,21
450.0,19.5,24
450.0,22.5,32
450.0,25.5,33
450.0,28.5,33
450.0,31.5,21
450.0,34.5,14
450.0,37.5,2
450.0,40.5,5
450.0,43.5,2
450.0,46.5,1
450.0,49.5,1
450.0,52.5,1
450.0,58.5,5
450.0,61.5,5
450.0,64.5,4
450.0,67.5,2
450.0,70.5,1
450.0,76.5,1
450.0,100.5,1
450.0,187.5,1
450.0,226.5,1
450.0,1528.5,1
550.0,1.5,2
550.0,4.5,11
550.0,7.5,7
550.0,10.5,50
550.0,13.5,57
550.0,16.5,35
550.0,19.5,35
550.0,22.5,49
550.0,25.5,50
550.0,28.5,40
550.0,31.5,24
550.0,34.5,15
550.0,37.5,11
550.0,40.5,2
550.0,43.5,6
550.0,46.5,2
550.0,49.5,4
550.0,52.5,3
550.0,55.5,3
550.0,61.5,2
550.0,64.5,6
550.0,67.5,3
550.0,70.5,2
550.0,88.5,1
550.0,91.5,1
550.0,109.5,1
550.0,121.5,1
550.0,151.5,1
550.0,154.5,1
550.0,160.5,1
550.0,163.5,1
550.0,283.5,1
550.0,316.5,1
550.0,325.5,1
550.0,340.5,1
550.0,343.5,3
550.0,361.5,1
550.0,364.5,1
550.0,514.5,1
550.0,1525.5,1
550.0,1552.5,1
550.0,1591.5,1
550.0,2035.5,1
650.0,1.5,27
650.0,4.5,29
650.0,7.5,37
650.0,10.5,167
650.0,13.5,160
650.0,16.5,103
650.0,19.5,105
650.0,22.5,110
650.0,25.5,110
650.0,28.5,63
650.0,31.5,54
650.0,34.5,51
650.0,37.5,38
650.0,40.5,19
650.0,43.5,15
650.0,46.5,19
650.0,49.5,12
650.0,52.5,8
650.0,55.5,9
650.0,58.5,8
650.0,61.5,8
650.0,64.5,15
650.0,67.5,4
650.0,70.5,1
650.0,76.5,1
650.0,82.5,2
650.0,85.5,3
650.0,88.5,2
650.0,91.5,1
650.0,94.5,2
650.0,97.5,2
650.0,100.5,1
650.0,103.5,1
650.0,109.5,2
650.0,112.5,10
650.0,115.5,1
650.0,118.5,2
650.0,124.5,1
650.0,127.5,2
650.0,130.5,1
650.0,133.5,3
650.0,136.5,1
650.0,139.5,1
650.0,142.5,2
650.0,148.5,2
650.0,151.5,2
650.0,154.5,1
650.0,157.5,2
650.0,160.5,2
650.0,166.5,1
650.0,172.5,2
650.0,175.5,1
650.0,178.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,1
650.0,193.5,1
650.0,202.5,1
650.0,205.5,1
650.0,208.5,2
650.0,211.5,4
650.0,214.5,2
650.0,220.5,1
650.0,223.5,1
650.0,229.5,2
650.0,232.5,1
650.0,238.5,2
650.0,253.5,1
650.0,265.5,1
650.0,637.5,1
650.0,937.5,1
650.0,1507.5,1
650.0,1513.5,1
650.0,1549.5,1
650.0,1552.5,1
650.0,1585.5,1
650.0,2011.5,1
650.0,2017.5,1
650.0,2269.5,1
650.0,2488.5,1
650.0,3013.5,1
650.0,34684.5,1
750.0,1.5,3
750.0,4.5,4
750.0,7.5,2
750.0,10.5,6
750.0,13.5,6
750.0,16.5,14
750.0,19.5,40
750.0,22.5,77
750.0,25.5,82
750.0,28.5,90
750.0,31.5,108
750.0,34.5,39
750.0,37.5,34
750.0,40.5,21
750.0,43.5,19
750.0,46.5,26
750.0,49.5,11
750.0,52.5,4
750.0,55.5,6
750.0,58.5,5
750.0,61.5,1
750.0,64.5,1
750.0,67.5,1
750.0,70.5,3
750.0,73.5,2
750.0,76.5,1
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,97.5,1
750.0,100.5,1
750.0,103.5,1
750.0,109.5,1
750.0,133.5,1
750.0,145.5,1
750.0,172.5,1
750.0,181.5,1
750.0,193.5,1
750.0,220.5,1
750.0,238.5,1
750.0,376.5,1
750.0,391.5,1
750.0,457.5,1
750.0,493.5,1
750.0,1030.5,1
750.0,1051.5,1
750.0,1141.5,1
750.0,1198.5,1
750.0,1474.5,1
750.0,1543.5,2
750.0,4543.5,1
750.0,7321.5,1
750.0,11374.5,1
750.0,25357.5,1
850.0,1.5,5
850.0,4.5,1
850.0,7.5,6
850.0,10.5,13
850.0,13.5,17
850.0,16.5,67
850.0,19.5,213
850.0,22.5,240
850.0,25.5,204
850.0,28.5,211
850.0,31.5,162
850.0,34.5,117
850.0,37.5,112
850.0,40.5,85
850.0,43.5,58
850.0,46.5,42
850.0,49.5,24
850.0,52.5,44
850.0,55.5,10
850.0,58.5,9
850.0,61.5,8
850.0,64.5,3
850.0,67.5,1
850.0,70.5,6
850.0,73.5,2
850.0,76.5,1
850.0,79.5,4
850.0,82.5,3
850.0,85.5,3
850.0,88.5,6
850.0,91.5,8
850.0,94.5,6
850.0,97.5,6
850.0,100.5,4
850.0,103.5,5
850.0,106.5,2
850.0,109.5,3
850.0,112.5,2
850.0,115.5,6
850.0,118.5,6
850.0,121.5,8
850.0,124.5,3
850.0,127.5,6
850.0,130.5,2
850.0,133.5,2
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,145.5,3
850.0,148.5,3
850.0,151.5,4
850.0,154.5,5
850.0,157.5,9
850.0,160.5,3
850.0,163.5,2
850.0,166.5,2
850.0,169.5,1
850.0,172.5,8
850.0,175.5,9
850.0,178.5,15
850.0,181.5,7
850.0,184.5,4
850.0,187.5,4
850.0,190.5,7
