hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.113,1.056,1.19
2,1.824,1.551,11.562
3,1.025,0.866,11.133
4,13.712,10.975,20.03
5,37.076,20.874,95.436
6,89.412,23.537,104.994
7,104.134,49.281,158.044
8,127.52600000000001,88.291,182.402
9,141.10750000000002,92.595,201.126
10,152.61950000000002,101.8805,235.93099999999998
11,159.7985,104.9635,241.65
12,172.91500000000002,111.432,248.696
13,181.865,114.778,261.605
14,190.6885,114.683,279.666
15,176.1045,115.0815,281.7745
16,162.198,119.694,284.527
17,165.0975,120.107,286.113
18,152.6515,119.78,285.547
19,150.535,125.868,281.245
20,145.637,126.493,227.67
21,146.547,129.3225,166.9555
22,151.921,139.196,166.946
23,152.012,147.886,161.269
24,157.902,151.517,163.833
25,158.2625,154.875,162.23399999999998
26,157.775,154.875,160.8
27,158.002,155.672,161.139
28,164.353,159.025,168.598
29,167.849,159.739,174.521
30,163.335,158.41,186.178
31,167.1445,161.481,170.32100000000003
32,172.049,171.0,178.283
