binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.113,0.901,31.805
100.0,12.882,9.596,25.491
200.0,14.423,9.083,35.396
300.0,18.1495,9.614,33.684
400.0,29.878999999999998,19.668,54.668499999999995
500.0,20.754,12.836,30.998
600.0,33.611999999999995,19.875999999999998,47.05625
700.0,24.205,13.89625,31.857999999999997
800.0,30.9195,24.164,42.554
900.0,30.188499999999998,24.958,39.034000000000006
1000.0,26.185499999999998,20.707,38.859
1100.0,32.927,26.173,45.196
1200.0,39.269,30.924,47.1265
1300.0,41.867999999999995,29.815,50.542500000000004
1400.0,36.558,28.820999999999998,47.1285
1500.0,45.286500000000004,39.18,51.119749999999996
1600.0,47.584,39.505,54.628
1700.0,54.17425,48.872,61.96875
1800.0,54.182,47.544,59.267
1900.0,48.70775,43.1985,55.3925
2000.0,56.2275,45.334,74.541
2100.0,54.048,47.969,60.012
2200.0,55.9315,48.046,59.563
2300.0,57.3545,47.210499999999996,67.36500000000001
2400.0,51.889,46.465,56.812
2500.0,59.831,51.595,70.872
2600.0,62.548,54.407,72.035
2700.0,63.053,57.2345,72.48975
2800.0,74.587,67.686,81.424
2900.0,72.0955,67.149,82.359
3000.0,79.00450000000001,69.7045,83.161
3100.0,71.019,60.922000000000004,81.421
3200.0,79.35,69.653,84.395
3300.0,69.863,49.907,81.541
3400.0,72.566,70.112,77.236
3500.0,103.713,94.917,144.513
3600.0,99.4255,82.733,123.793
3700.0,98.14349999999999,88.489,103.11
3800.0,87.8435,78.587,118.98949999999999
3900.0,81.132,78.72,90.126
4000.0,103.39375,92.2695,116.35300000000001
4100.0,111.70750000000001,91.18950000000001,124.00049999999999
4200.0,119.399,111.996,153.791
4300.0,99.34825000000001,79.982,126.15575000000001
4400.0,97.256,86.827,181.219
4500.0,129.638,126.163,149.72
4600.0,131.9995,113.172,149.9035
4700.0,0,0,0
4800.0,293.528,112.612,317.258
4900.0,103.347,96.963,131.038
5000.0,116.349,106.267,153.9325
5100.0,110.262,104.822,116.2645
5200.0,122.912,114.764,128.454
5300.0,123.48949999999999,118.63575,266.475
5400.0,119.6405,110.1695,125.61099999999999
5500.0,117.86,101.995,131.494
5600.0,117.542,104.528,129.165
5700.0,110.922,96.982,132.582
5800.0,133.388,108.224,244.783
