country_or_state,median_rtt
fra,14.16
jpn,260.072
chn,233.235
usa,105.84049999999999
deu,25.516
swe,94.117
ita,25.349
grc,62.786
gbr,24.877499999999998
sgp,187.585
esp,52.601
arg,238.1105
are,98.733
hkg,216.81400000000002
can,104.65899999999999
mex,153.78050000000002
dnk,22.8855
idn,200.5235
nor,47.721500000000006
sau,94.931
aut,37.818
vnm,235.964
bra,217.362
rus,67.181
twn,283.6385
aus,294.408
tur,66.599
mar,53.161
fin,50.279
ltu,47.45
nld,24.5155
dza,21.447
che,11.428
mus,185.112
zaf,171.665
nam,223.30599999999998
chl,218.283
lva,50.707499999999996
hun,40.4935
kor,284.731
irl,2.587
kaz,112.063
ind,138.248
prt,52.5075
egy,56.702
pol,45.148
col,159.031
bgd,200.9055
rou,52.742999999999995
ven,141.691
est,56.975
bgr,48.186
mkd,54.6265
tun,16.8475
kwt,119.769
aze,99.351
phl,291.072
geo,81.7535
mmr,347.743
svn,41.381
bel,24.158
zmb,212.1135
tha,194.758
per,177.54149999999998
ecu,184.025
cri,164.05
cmr,181.18200000000002
cze,35.866
khm,220.305
nzl,277.85
mys,182.344
ken,145.9715
tza,187.325
dom,145.40800000000002
ukr,51.2715
srb,45.014
sgs,63.1405
tgo,186.558
pak,131.236
civ,126.281
jey,22.275
ggy,22.366
irn,105.3605
mtq,126.63749999999999
ata,54.844
bwa,200.1365
pry,239.496
pan,161.809
ury,230.206
omn,265.75149999999996
vir,135.54
uga,161.885
qat,143.89600000000002
bhr,130.5115
irq,95.078
isr,74.162
mac,213.125
arm,75.394
nga,122.172
svk,46.773
blr,55.296
hrv,41.527
tto,162.991
mwi,235.703
pri,140.279
cuw,152.629
bol,213.988
ago,98.106
sen,80.741
gtm,164.197
kgz,110.8305
mlt,54.389
cyp,66.4205
mco,21.8305
zwe,219.8825
guf,202.887
mda,57.558
sdn,82.977
bih,44.373
hnd,144.4965
gha,121.724
lux,23.488
slv,153.701
gab,382.017
lby,52.748000000000005
reu,216.257
nic,160.27
png,301.1965
afg,128.89350000000002
som,100.46100000000001
cub,197.803
aia,148.708
bfa,144.468
alb,57.4435
cym,146.773
lka,204.347
gum,282.472
mng,192.672
moz,173.55849999999998
lao,198.659
guy,172.5865
jor,62.988
isl,58.196
mne,48.828
cod,230.317
fro,42.792
lbn,51.073
dji,171.5745
mdg,203.038
npl,278.46
tca,149.34550000000002
abw,170.1775
kna,32.33
lie,31.0265
uzb,111.317
lso,215.23
ben,137.096
tjk,128.454
bmu,124.736
brn,178.2545
hti,147.765
jam,120.509
gib,46.0355
bhs,116.259
syr,67.757
lbr,129.297
yem,304.122
rwa,165.212
maf,146.146
blm,144.434
sur,179.484
pse,76.88550000000001
sxm,143.9555
vgb,102.954
mdv,185.218
bes,144.1205
gnq,191.827
grd,325.6705
cog,9981.0555
glp,153.058
mli,96.452
blz,133.252
ala,45.189499999999995
tkm,130.7585
swz,259.31
imn,31.938
gin,111.871
nj,87.972
ny,90.303
ma,97.0535
wi,113.929
pa,95.324
il,104.745
wv,84.824
co,126.963
wa,146.6585
ca,149.333
ga,101.253
la,121.499
in,109.61
dc,95.831
oh,110.563
ky,111.05449999999999
va,91.3675
tx,122.122
md,92.261
fl,116.539
ia,122.359
or,150.52
mo,108.2955
mn,111.64
mi,108.114
nc,102.2045
ms,120.7615
id,154.326
tn,112.604
az,147.047
wy,156.204
al,112.152
ok,129.457
hi,197.237
ut,144.3425
ks,120.95500000000001
nv,143.22
ct,97.349
sc,110.017
nm,134.8365
ak,144.2825
ne,121.0065
me,103.201
nh,95.098
vt,100.174
ar,126.209
ri,92.02799999999999
de,94.219
mt,146.732
sd,122.424
nd,121.75
