rtt,perc_gte
0.435,1.0
0.466,0.9999125874125874
0.481,0.9998251748251749
0.483,0.9997377622377622
0.491,0.9996503496503496
0.492,0.9995629370629371
0.502,0.9994755244755245
0.503,0.9993881118881119
0.508,0.9993006993006993
0.515,0.9992132867132867
0.517,0.9991258741258742
0.518,0.9990384615384615
0.522,0.9989510489510489
0.526,0.9988636363636364
0.527,0.9987762237762238
0.528,0.9986888111888111
0.535,0.998513986013986
0.537,0.9984265734265734
0.539,0.9983391608391609
0.547,0.9982517482517482
0.554,0.9981643356643357
0.556,0.9980769230769231
0.563,0.9979895104895105
0.564,0.9979020979020979
0.572,0.9978146853146853
0.574,0.9977272727272727
0.575,0.9976398601398602
0.587,0.9974650349650349
0.588,0.9973776223776224
0.591,0.9972902097902098
0.593,0.9972027972027973
0.596,0.9971153846153846
0.612,0.9969405594405595
0.617,0.9968531468531469
0.618,0.9967657342657342
0.633,0.9966783216783217
0.669,0.9965909090909091
0.674,0.9965034965034965
0.694,0.9964160839160839
0.704,0.9963286713286713
0.705,0.9962412587412588
0.717,0.9961538461538462
0.756,0.9960664335664335
0.761,0.995979020979021
0.763,0.9958916083916084
0.782,0.9958041958041958
0.783,0.9957167832167833
0.789,0.9956293706293706
0.794,0.995541958041958
0.8,0.9954545454545455
0.804,0.9953671328671329
0.806,0.9952797202797202
0.81,0.9951923076923077
0.813,0.9951048951048951
0.82,0.9950174825174826
0.822,0.9949300699300699
0.825,0.9947552447552448
0.833,0.9946678321678322
0.837,0.9945804195804195
0.839,0.994493006993007
0.869,0.9944055944055944
0.873,0.9943181818181818
0.88,0.9942307692307693
0.896,0.9941433566433566
0.911,0.9940559440559441
0.912,0.9939685314685315
0.93,0.9938811188811189
0.938,0.9937937062937063
0.963,0.9937062937062937
0.969,0.9936188811188811
1.529,0.9935314685314686
2.733,0.9934440559440559
3.149,0.9933566433566433
3.659,0.9932692307692308
3.872,0.9931818181818182
4.133,0.9930944055944056
4.216,0.993006993006993
4.492,0.9929195804195804
4.535,0.9928321678321679
4.538,0.9927447552447553
4.555,0.9926573426573426
5.025,0.9925699300699301
6.028,0.9924825174825175
6.495,0.9923951048951049
6.55,0.9923076923076923
6.715,0.9922202797202797
6.773,0.9921328671328671
7.111,0.9920454545454546
7.438,0.9919580419580419
7.637,0.9918706293706294
7.855,0.9917832167832168
7.86,0.9916958041958042
8.019,0.9916083916083916
8.099,0.991520979020979
8.242,0.9914335664335664
8.28,0.9913461538461539
8.61,0.9912587412587412
8.726,0.9911713286713286
8.768,0.9910839160839161
9.263,0.9909965034965035
9.48,0.990909090909091
9.516,0.9908216783216783
9.538,0.9907342657342657
9.553,0.9906468531468532
10.014,0.9905594405594406
10.075,0.9904720279720279
10.265,0.9903846153846154
10.267,0.9902972027972028
10.46,0.9902097902097902
10.584,0.9901223776223776
10.677,0.990034965034965
10.703,0.9899475524475525
10.755,0.9898601398601399
10.786,0.9897727272727272
10.819,0.9896853146853147
10.918,0.9895979020979021
10.953,0.9895104895104895
10.957,0.989423076923077
11.008,0.9893356643356643
11.043,0.9892482517482517
11.069,0.9891608391608392
11.109,0.9890734265734266
11.132,0.9889860139860139
11.195,0.9888986013986014
11.196,0.9888111888111888
11.212,0.9887237762237763
11.215,0.9886363636363636
11.261,0.988548951048951
11.264,0.9884615384615385
11.274,0.9883741258741259
11.281,0.9882867132867132
11.322,0.9881993006993007
11.354,0.9881118881118881
11.363,0.9880244755244755
11.373,0.987937062937063
11.421,0.9878496503496503
11.424,0.9877622377622378
11.441,0.9876748251748252
11.442,0.9875874125874126
11.47,0.9875
11.511,0.9874125874125874
11.548,0.9873251748251748
11.68,0.9872377622377623
11.709,0.9871503496503496
11.712,0.987062937062937
11.727,0.9869755244755245
11.75,0.9868881118881119
11.783,0.9868006993006992
11.814,0.9867132867132867
11.817,0.9866258741258741
11.828,0.9865384615384616
11.928,0.986451048951049
11.931,0.9863636363636363
11.941,0.9862762237762238
11.964,0.9861888111888112
11.965,0.9861013986013986
11.978,0.986013986013986
12.018,0.9859265734265734
12.02,0.9858391608391608
12.044,0.9857517482517483
12.067,0.9856643356643356
12.366,0.9855769230769231
12.435,0.9854895104895105
12.491,0.9854020979020979
12.52,0.9853146853146854
12.531,0.9852272727272727
12.6,0.9851398601398601
