country_or_state,median_rtt
aut,4.312
ukr,34.16
deu,18.6725
rus,60.543
usa,119.078
bra,220.681
gbr,24.9835
bgr,129.805
ind,177.865
chn,243.445
fra,25.836
jor,76.98
swe,108.7925
esp,192.527
bol,223.443
nld,30.8
tha,204.994
che,20.7425
hkg,227.39749999999998
jpn,231.7775
qat,124.3565
twn,217.983
mex,169.098
mus,188.8745
nga,122.416
arg,248.814
ury,217.4135
tun,61.422
col,184.3275
chl,246.866
rou,35.045
bgd,190.649
ita,92.8785
kna,125.305
prt,52.488
mys,181.0785
hnd,165.686
hun,18.2825
khm,196.817
can,110.467
pol,30.168
kwt,88.952
sau,95.396
vnm,202.68849999999998
egy,66.1125
kor,293.9525
sgp,209.4905
aus,286.153
are,128.06799999999998
mmr,222.96499999999997
cze,15.008
idn,204.363
npl,187.281
irn,164.535
btn,230.2365
pak,159.2145
isr,74.5595
zaf,194.52100000000002
gtm,149.148
irl,35.467
svn,17.67
irq,74.6695
slv,160.127
grc,44.526
nor,46.018
fin,37.224
tur,57.331
nzl,283.639
vir,122.81299999999999
bel,28.337
pry,226.1105
srb,13.396999999999998
ven,185.3885
umi,115.687
blz,177.144
lka,197.037
ecu,185.79950000000002
zwe,202.039
phl,224.507
cym,159.467
svk,7.863
ago,158.5145
dnk,33.811
nic,196.644
blr,41.1765
kaz,103.408
cri,181.228
cyp,77.713
mdv,211.085
pri,155.8145
lie,18.028
tjk,88.93
per,204.4445
mlt,33.9525
bwa,193.771
gum,291.3075
plw,309.409
ken,177.957
moz,230.9525
civ,109.547
lux,29.076
hrv,22.358
vut,223.35899999999998
est,40.022000000000006
bhr,130.501
ltu,43.4735
isl,69.653
vgb,135.745
mng,267.412
imn,35.8085
omn,153.8745
guy,188.95350000000002
pan,175.99
lao,240.1815
dom,169.866
fsm,286.3
reu,226.803
lva,43.22
bih,17.966
ncl,307.2665
cmr,142.27100000000002
vat,31.2895
bhs,33.318
uga,205.49
mar,57.689
gmb,89.2
tls,281.429
tto,200.103
sen,87.833
pse,72.17
tkl,38.9855
cog,220.654
aze,82.802
jam,97.969
tza,168.094
sdn,109.771
eth,115.174
syc,26.96
mac,194.265
alb,37.505
mda,41.5675
lbn,71.3265
brb,192.3875
uzb,88.165
cuw,169.052
gib,57.542
mwi,220.9685
arm,75.492
nam,227.099
sxm,162.1535
mkd,23.2065
pyf,242.78
dji,115.154
dma,182.4605
ton,292.198
mdg,248.653
geo,69.793
sur,219.824
smr,26.134
glp,157.235
yem,177.338
bmu,119.787
cod,173.248
lby,69.645
atg,197.99450000000002
tkm,22.172
grl,80.04599999999999
guf,212.317
dza,56.441
jey,35.224999999999994
hti,148.902
kgz,118.496
wsm,322.4075
zmb,212.79250000000002
grd,181.012
gha,131.16
ben,123.605
lca,1679.031
afg,170.90550000000002
brn,169.928
gnq,54.353
png,418.482
tgo,129.095
ggy,41.389
fro,56.153499999999994
abw,155.499
maf,149.585
rwa,283.541
gab,160.355
bfa,117.917
mne,33.2195
ata,26.058999999999997
lso,197.491
blm,158.062
mtq,162.018
mhl,303.57349999999997
bdi,195.382
ca,108.9495
la,42.058
ga,134.05
ky,125.897
nj,116.243
ct,31.06
co,130.093
nc,121.6155
ny,128.17649999999998
va,119.5675
dc,34.294
ma,115.723
oh,123.046
tx,164.124
fl,137.979
wa,117.39
md,110.664
mi,118.719
mo,129.245
in,123.45400000000001
il,120.744
ok,142.954
nv,157.6275
ri,118.483
mn,130.487
or,168.6575
az,151.97449999999998
ut,148.141
al,134.548
wy,154.02249999999998
wv,135.04
nd,174.211
de,103.8735
sc,117.94149999999999
ia,141.882
ar,123.12
ks,136.789
pa,109.17500000000001
nm,154.176
ne,133.71499999999997
wi,127.132
tn,121.4875
vt,102.04
mt,164.889
nh,102.195
ms,134.779
ak,185.635
id,167.566
sd,137.951
me,114.234
hi,210.475
