binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,42.946,14.394,165.3625
100.0,11.2625,6.142,17.766
200.0,15.30725,9.0845,23.6625
300.0,19.223,10.637,29.3455
400.0,18.622,14.3835,23.458
500.0,22.495,17.691000000000003,30.971
600.0,24.884,17.945999999999998,42.163
700.0,22.143,16.578,32.963499999999996
800.0,28.8645,21.4835,45.8395
900.0,33.992000000000004,26.235,108.256
1000.0,31.014,24.328,42.505
1100.0,40.198499999999996,28.634500000000003,52.869
1200.0,35.00775,26.869,105.386
1300.0,37.244749999999996,31.017000000000003,48.08275
1400.0,39.150999999999996,32.088,50.619
1500.0,41.641,37.299,49.589
1600.0,43.3765,34.63775,70.39224999999999
1700.0,59.681,49.292,78.987
1800.0,48.3565,38.013000000000005,71.8675
1900.0,49.531,43.728,55.259
2000.0,55.056,49.31,75.046
2100.0,53.686,47.674,58.400499999999994
2200.0,54.989,49.022,69.338
2300.0,67.345,54.729,72.261
2400.0,74.1385,62.044,83.661
2500.0,61.433,57.1,68.05
2600.0,68.073,60.3825,78.233
2700.0,70.36975,63.469,101.773
2800.0,70.077,62.528,83.049
2900.0,73.6665,66.813,79.3885
3100.0,74.80850000000001,51.282,78.796
3200.0,164.753,163.7405,166.40825
3300.0,162.98000000000002,117.933,164.63049999999998
3400.0,98.89150000000001,72.872,125.99
3500.0,70.6565,65.15549999999999,73.72999999999999
3600.0,71.749,67.354,155.86599999999999
3700.0,108.84,94.12299999999999,122.16550000000001
3800.0,111.067,95.776,119.487
3900.0,105.342,100.687,116.086
4000.0,123.018,112.9945,130.3845
4200.0,123.47399999999999,116.26625,134.929
4300.0,129.89274999999998,111.906,148.918
4400.0,89.32900000000001,88.872,569.143
4500.0,104.344,88.654,118.827
4600.0,108.61375000000001,95.9985,144.997
4700.0,141.81175,127.146,143.7125
4800.0,126.60000000000001,116.07425,148.139
4900.0,166.148,156.212,181.129
5000.0,141.8505,128.8635,179.606
5100.0,171.45675,159.90800000000002,182.85475
5200.0,576.176,152.306,1122.154
5300.0,543.605,361.741,1807.5700000000002
5400.0,206.13049999999998,174.25549999999998,217.01100000000002
5500.0,195.6185,188.946,214.219
5600.0,179.73325,168.899,207.3755
5700.0,211.7955,152.537,283.541
5800.0,179.748,170.731,191.579
5900.0,146.11,117.023,291.8
6000.0,191.3625,160.55025,262.09975
6100.0,185.119,156.244,354.319
6200.0,173.642,158.7465,187.05349999999999
6300.0,169.932,160.53725,223.72424999999998
6400.0,108.53125,104.035,183.35475000000002
6500.0,133.61775,102.5295,188.0615
6600.0,114.7885,102.4365,214.781
6700.0,106.93350000000001,94.91900000000001,177.022
6800.0,129.8255,106.797,164.742
6900.0,124.9105,109.037,182.812
7000.0,165.9915,114.031,212.003
7100.0,113.58775,95.2205,154.969
7200.0,129.3315,109.547,155.756
7300.0,121.69025,114.3875,133.092
7400.0,226.6445,127.818,252.836
7500.0,251.683,228.691,272.373
7600.0,126.426,119.3495,146.294
7700.0,127.08,103.4675,154.39249999999998
7800.0,204.2885,134.48250000000002,222.51575
7900.0,205.553,140.313,232.3305
8000.0,140.786,121.867,164.5025
8100.0,210.90300000000002,133.394,229.491
8200.0,209.16575,179.8835,234.062
8300.0,206.369,153.04200000000003,269.379
8400.0,191.764,114.71725,208.45275
8500.0,168.1905,143.48950000000002,225.499
8600.0,117.851,101.438,162.731
