country_or_state,median_rtt
aut,5.186
usa,120.936
twn,295.282
bra,227.52800000000002
deu,21.186
esp,48.358
swe,35.516999999999996
fra,93.187
dom,148.211
bgr,42.644
grc,50.254000000000005
cyp,66.9555
gbr,30.3885
rus,61.941
pol,26.146
aus,319.952
cze,98.2235
tur,45.139
nld,26.554
chn,213.276
arm,69.515
can,114.071
ita,25.8585
col,167.93349999999998
cub,193.125
zaf,183.923
vnm,282.736
kor,287.381
hkg,183.6
mex,163.56
che,19.024
sgp,183.53
ind,169.509
pri,153.809
ecu,193.6815
lka,156.786
jpn,262.528
svk,8.713000000000001
hun,12.355
sau,98.738
dnk,29.605
blr,42.539
fin,42.593500000000006
nor,42.489
ury,190.461
civ,124.9385
idn,335.04
ukr,46.347
egy,63.992000000000004
ven,158.007
bel,33.2805
prt,57.117000000000004
sen,86.072
isr,70.76
arg,246.89350000000002
isl,59.8285
mus,176.315
mys,268.573
ago,134.17
cri,179.539
irl,37.306
pak,148.879
are,126.661
bgd,231.91250000000002
nzl,294.56449999999995
nam,184.9245
mda,50.663
chl,230.7095
mar,57.68
gha,146.748
zwe,205.466
geo,74.369
rou,31.449
ken,166.6225
zmb,204.314
tza,165.808
aze,95.546
irn,99.723
bol,220.429
bih,18.188
svn,19.191000000000003
jam,153.106
per,194.84699999999998
omn,145.79199999999997
ata,34.853
tjk,117.897
est,45.8275
kwt,103.768
mac,206.334
ltu,43.522000000000006
nga,134.245
kaz,104.135
alb,34.545
hrv,12.614
tto,170.2125
tha,240.086
hnd,158.199
dji,133.514
uga,216.6755
pan,177.5465
kgz,112.749
srb,15.655999999999999
phl,334.205
dza,59.696
cog,212.60250000000002
moz,200.632
cym,299.538
bwa,192.7385
mdg,226.178
uzb,105.858
bhr,120.439
gtm,171.385
jey,31.0685
bhs,125.29849999999999
slv,157.778
reu,216.806
tun,44.873
rwa,186.8365
pry,192.8305
lva,41.829499999999996
ben,147.026
mwi,220.0685
lbn,69.45
mco,27.3525
qat,117.994
gab,129.04749999999999
swz,197.197
lca,179.744
syc,142.74
lux,18.874
jor,69.876
ggy,43.549
mkd,48.1875
sgs,253.235
mne,21.036
cmr,190.45
mtq,133.675
mmr,305.187
cod,182.9585
irq,74.6835
fro,52.109
lby,55.214
atg,176.6735
npl,184.30599999999998
cuw,157.224
syr,85.697
bfa,143.8925
vir,155.3465
tgo,130.12650000000002
sdn,82.1795
tcd,83.771
yem,131.823
glp,169.291
lao,250.05
mdv,164.574
imn,38.055
blz,155.1215
khm,272.1565
mlt,44.443
mnp,286.178
gum,282.2725
grl,86.3295
lie,13.6035
maf,153.94
nic,194.122
bes,160.428
gib,55.259
afg,142.414
bdi,194.58100000000002
vgb,227.273
hti,154.336
mrt,96.57249999999999
btn,215.192
bmu,155.23
lso,195.4175
sle,136.505
gin,68.4995
som,94.828
fji,370.172
mng,120.394
ner,153.414
kna,170.366
ca,160.3485
wi,3.539
mo,119.81
ny,113.9925
il,121.816
nj,99.912
ma,104.958
tx,135.788
ga,117.12
fl,126.114
va,104.416
de,114.409
pa,113.603
co,129.192
in,125.13
dc,107.583
md,112.416
oh,120.422
wa,159.797
la,133.121
nm,148.615
hi,219.11149999999998
or,171.427
nc,120.358
ok,137.385
al,127.80199999999999
id,171.252
nh,108.8335
mn,130.37
ct,111.277
wy,165.626
mi,125.61
az,159.977
ky,126.061
ia,131.141
wv,95.768
tn,127.484
sc,123.074
ms,139.6945
ut,157.42149999999998
vt,126.04599999999999
mt,151.287
ks,136.815
nv,150.97
ar,138.351
ne,134.378
me,105.089
ak,181.29199999999997
ri,98.551
sd,129.912
nd,129.827
