ip_path_len,perc_gte
0,1.0
2,0.9999554863120409
3,0.9998664589361228
4,0.9984420209214333
5,0.8838786260108317
6,0.8766377327694933
7,0.840329401290897
8,0.7770606128051043
9,0.6957341049039246
10,0.5866310557162995
11,0.4972178945025595
12,0.4055493730988946
13,0.3375621336894429
14,0.2758364863862305
15,0.21614363083314792
16,0.1555159878329253
17,0.1121596557608131
18,0.07933822983900884
19,0.05679946583574447
20,0.036783144150159486
21,0.025877290600192948
22,0.016544254024779326
23,0.010891015653980318
24,0.007448623785147213
25,0.005148749907263106
26,0.003753987684546378
27,0.0025521181096520573
28,0.001825061206320977
29,0.0014392759106758302
30,0.000979301135099031
31,0.0004302989836041382
32,0.00022256843979528984
33,0.0001335410638771961
34,8.902737591809373e-05
35,2.9675791972660903e-05
35,0
