ip_path_len,perc_gte
6,1.0
7,0.9984843563927682
8,0.9822453177438563
9,0.9618923893038865
10,0.9233517375771354
11,0.8609938291653134
12,0.7751434448413987
13,0.6536754357475371
14,0.5639276821478836
15,0.4933419941539461
16,0.3427519757497023
17,0.2534372631806864
18,0.20331276388437802
19,0.1604417018512504
20,0.12125148857854284
21,0.09721771137815305
22,0.07415827649669804
23,0.054779690375663104
24,0.03864891198441056
25,0.031720255494208094
26,0.021976832304860916
27,0.019053805348056674
28,0.01526469632997729
29,0.014290354011042505
30,0.011042546281260113
31,0.01028472447764428
32,0.003572588502760654
33,0.00043304103063768196
34,0.00010826025765942049
34,0
