hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,7996.5025000000005,6369.902,8125.683
2,1.686,1.518,1.827
3,2.026,1.898,2.347
4,2.507,2.187,10.139
5,10.858,8.503,23.49
6,21.5315,13.294,100.9
7,32.6225,13.802,120.386
8,106.484,23.025,189.954
9,122.9245,33.573,205.348
10,133.289,43.643,212.575
11,147.154,92.144,224.937
12,162.769,105.139,228.078
13,179.093,115.828,236.124
14,195.433,122.6125,245.294
15,197.012,128.816,255.765
16,188.14,129.584,260.111
17,182.018,131.906,258.026
18,179.593,137.309,257.505
19,178.043,144.3,253.9665
20,173.6685,149.196,249.81
21,172.621,147.858,249.541
22,175.765,150.731,252.343
23,198.61599999999999,155.215,260.452
24,210.2825,156.654,268.459
25,238.769,158.497,274.602
26,245.1345,158.7355,268.5985
27,248.1725,162.7855,272.42100000000005
28,246.789,165.868,272.315
29,237.5315,165.299,263.607
30,180.3675,165.094,257.427
31,244.2895,165.647,325.381
32,271.304,174.357,17734.087
33,271.056,170.738,18050.659
34,268.9045,250.2105,305.2525
35,273.459,251.8,281.697
36,276.967,169.302,286.93
37,284.6885,173.692,287.454
38,279.939,174.44,2588.294
39,1337.6304999999998,167.539,2507.7219999999998
