binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,241.40699999999998,64.917,248.577
100.0,10.349,6.743,15.897
200.0,10.466000000000001,6.781,18.761499999999998
300.0,17.59,9.876,27.293
400.0,19.9745,15.826,25.0465
500.0,22.02,17.784,29.628
600.0,22.285,14.739,35.439
700.0,22.743,18.437,30.153
800.0,31.08,22.511,42.018
900.0,29.991500000000002,24.118000000000002,38.655
1000.0,30.689,25.574,38.2115
1100.0,39.6875,32.6755,47.808
1200.0,33.715250000000005,28.070749999999997,45.422000000000004
1300.0,37.25,30.802,47.159
1400.0,39.782,32.825,46.304
1500.0,44.28,39.18375,57.051249999999996
1600.0,51.0485,42.7845,66.15275
1700.0,54.586,42.9945,69.642
1800.0,56.359,46.146,119.922
1900.0,61.379,48.168,73.213
2000.0,66.538,60.835,69.099
2100.0,58.602,54.442,66.793
2200.0,56.5315,52.7595,64.672
2300.0,56.857,50.519,71.7695
2400.0,69.02475,62.808,75.084
2500.0,59.671,55.881,118.656
2600.0,58.89625,56.001,77.02
2700.0,102.7495,73.345,108.674
2800.0,78.68299999999999,74.955,89.9465
2900.0,64.5695,57.96,80.426
3000.0,72.242,69.754,78.435
3100.0,81.36449999999999,77.35875,86.664
3200.0,95.007,76.549,115.178
3300.0,97.19200000000001,74.454,104.804
3400.0,105.2205,85.93125,121.06799999999998
3500.0,74.315,73.664,101.095
3600.0,89.661,82.809,98.684
3700.0,98.5185,88.499,106.38
3800.0,102.311,96.618,112.475
3900.0,100.617,90.21,112.66149999999999
4000.0,131.359,113.432,136.126
4100.0,192.12,189.233,199.292
4200.0,125.182,115.822,139.175
4300.0,139.10750000000002,119.17,145.389
4400.0,130.7815,115.47999999999999,140.841
4500.0,100.315,94.07,109.437
4600.0,137.7255,106.735,183.31
4700.0,138.284,116.999,171.163
4800.0,129.5425,124.251,137.508
4900.0,158.00549999999998,129.339,166.95
5000.0,146.62,115.721,200.375
5100.0,150.6295,134.42374999999998,166.85
5200.0,139.9835,69.8525,161.584
5300.0,243.23000000000002,231.82549999999998,252.65825
5400.0,171.286,154.724,191.596
5500.0,164.5275,148.6085,186.069
5600.0,162.85425,152.445,179.603
5700.0,165.3005,132.639,186.927
5800.0,161.71125,130.406,182.8225
5900.0,118.916,114.048,130.132
6000.0,140.321,129.39325,157.5955
6100.0,146.63275,133.51549999999997,170.63774999999998
6200.0,160.606,115.895,198.775
6300.0,164.536,119.87049999999999,254.17950000000002
6400.0,107.279,103.455,117.922
6500.0,117.29724999999999,103.06725,144.66875
6600.0,112.107,103.223,125.5275
6700.0,117.02,100.187,139.6595
6800.0,115.7775,101.2105,137.79000000000002
6900.0,118.738,109.5695,162.765
7000.0,126.487,113.188,155.47
7100.0,115.23949999999999,102.2,140.793
7200.0,122.30025,114.656,132.101
7300.0,129.928,122.02,178.685
7400.0,197.869,129.872,255.052
7500.0,233.33025,184.089,269.104
7600.0,139.26999999999998,124.48,242.835
7700.0,237.5045,142.385,264.735
7800.0,218.486,138.756,252.82
7900.0,164.789,128.385,238.912
8000.0,133.26,117.50225,195.122
8100.0,161.341,129.002,225.002
8200.0,211.8025,141.785,246.691
8300.0,279.894,251.631,291.793
8400.0,190.88475,140.165,217.90974999999997
8500.0,214.613,178.404,246.482
8600.0,186.749,136.558,228.807
8700.0,188.025,145.114,224.563
8800.0,172.17849999999999,139.3445,237.79649999999998
8900.0,175.894,154.242,273.395
9000.0,259.94849999999997,202.94,276.2175
9100.0,267.168,257.6575,277.58799999999997
9200.0,162.748,139.319,256.416
9300.0,198.389,172.033,236.07049999999998
9400.0,174.016,169.114,186.611
9500.0,165.8535,148.90550000000002,184.651
9600.0,178.06650000000002,153.689,226.854
9700.0,170.34575,156.261,196.759
9800.0,168.711,160.947,177.756
9900.0,218.4605,194.24,235.224
10000.0,186.102,168.953,233.138
10100.0,224.49200000000002,203.512,234.849
10200.0,178.106,160.533,218.767
10300.0,180.11849999999998,163.74099999999999,192.81175000000002
10400.0,223.88,197.118,239.634
10500.0,200.552,182.896,220.18900000000002
10600.0,199.442,180.55349999999999,236.011
10700.0,208.98899999999998,196.613,227.295
10800.0,214.242,203.11950000000002,229.124
10900.0,233.913,218.546,243.939
11000.0,217.847,194.65699999999998,245.695
11100.0,211.901,203.61,236.18
11200.0,248.394,223.079,249.689
11300.0,207.771,197.285,247.614
11400.0,199.2875,189.998,209.803
11500.0,295.67949999999996,284.3,304.341
11600.0,198.877,179.251,259.125
11700.0,192.499,185.65949999999998,200.858
11800.0,246.686,240.533,256.115
11900.0,252.05675000000002,242.91899999999998,259.37
12000.0,248.329,246.078,258.785
12100.0,226.991,209.149,248.226
12200.0,244.977,241.79649999999998,253.059
12300.0,229.54,216.686,279.264
12400.0,232.5685,195.4005,240.65024999999997
12500.0,230.83249999999998,223.851,236.179
12600.0,213.9195,211.356,218.106
12700.0,218.813,211.186,218.867
12800.0,245.842,237.043,255.39749999999998
13000.0,234.139,233.133,237.673
13100.0,248.707,241.949,253.32150000000001
13200.0,239.47449999999998,227.4995,310.02049999999997
13300.0,317.73,300.8365,361.3325
13400.0,321.0955,303.82,338.371
14000.0,0,0,0
14500.0,0,0,0
14600.0,0,0,0
15100.0,327.0635,315.088,360.352
15200.0,322.184,322.082,322.294
15400.0,0,0,0
15600.0,320.092,295.43625,349.231
15700.0,272.0865,114.108,318.338
15800.0,314.1805,288.231,323.94849999999997
15900.0,316.9575,302.23699999999997,339.385
16000.0,301.67,280.57899999999995,314.575
16100.0,302.66150000000005,302.098,304.779
16200.0,331.37149999999997,329.151,333.592
16300.0,331.8725,316.646,349.2685
16800.0,343.808,322.843,364.773
17800.0,300.36400000000003,284.3365,300.5315
17900.0,296.7205,285.249,301.2745
18000.0,294.183,291.486,294.947
18100.0,301.301,289.29449999999997,308.069
18200.0,299.602,290.932,307.667
