hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.842,1.702,2.051
3,2.312,2.106,3.093
4,2.727,2.416,12.886
5,3.433,2.641,14.202
6,14.078,13.724,17.243
7,22.452,14.821,32.187
8,51.68,22.845,104.733
9,101.8885,28.698,158.0855
10,108.187,45.455,174.922
11,132.512,94.1445,186.43349999999998
12,157.0585,104.7375,244.9735
13,163.4095,112.341,252.866
14,175.219,116.821,259.451
15,169.2865,117.18,258.862
16,170.454,122.331,259.6
17,165.9765,125.646,261.6245
18,166.168,127.995,265.746
19,167.261,133.12349999999998,266.2895
20,168.3875,133.271,269.2
21,167.7305,134.7885,266.737
22,163.648,139.79,248.754
23,159.9635,140.3415,204.84449999999998
24,160.5885,140.97449999999998,205.344
25,169.38549999999998,153.08350000000002,203.334
26,170.4755,164.0205,193.148
27,172.111,166.716,183.807
28,173.567,169.1775,182.4105
29,174.671,170.605,185.305
30,174.205,170.547,182.921
31,181.3105,174.219,189.995
32,183.09500000000003,177.39,192.411
33,205.4355,176.261,398.21900000000005
34,190.471,166.229,471.968
35,187.264,170.796,533.191
37,527.593,527.593,527.593
38,525.455,525.455,525.455
