country_or_state,median_rtt
pol,6.7255
cze,45.096000000000004
gbr,40.1205
usa,120.94
swe,50.803
deu,25.389
fra,33.672
hkg,227.82150000000001
jpn,262.345
bgr,37.693
rus,65.854
nld,26.8935
hun,29.301
geo,68.804
bra,230.27550000000002
chn,249.914
mex,171.96
bel,38.607
can,128.262
kor,290.803
irl,52.132000000000005
ita,46.1705
col,174.729
grc,52.0245
egy,73.891
zaf,177.062
arg,247.69150000000002
dnk,36.298
aus,331.58
pan,184.438
twn,310.26300000000003
esp,162.175
sgp,292.183
tur,70.149
aut,23.7055
ukr,48.155
dji,152.63049999999998
ken,193.563
sau,97.728
ind,183.2615
isr,78.9665
tha,304.138
svn,25.004
phl,373.772
che,32.0185
prt,59.766
bwa,173.133
ury,254.405
nzl,307.3685
civ,128.464
idn,353.598
gha,127.99100000000001
kwt,131.4015
vnm,358.374
chl,244.669
mys,308.748
nor,58.41
hrv,31.224
lka,166.151
aze,92.85849999999999
mkd,45.748000000000005
rou,39.828
svk,51.157
ltu,17.941
lva,19.537
srb,42.084500000000006
qat,145.872
omn,163.088
fin,57.3445
mus,188.3895
pri,166.803
ago,185.668
blr,44.706
nam,231.39
mar,72.28450000000001
khm,309.17150000000004
bih,47.611000000000004
kaz,114.113
bgd,248.402
pak,167.7435
are,142.914
nga,136.97500000000002
jey,36.8445
ggy,41.593
dom,163.999
uga,216.034
mtq,139.334
hnd,159.5395
cyp,75.527
zmb,214.442
ecu,192.6725
kgz,120.94399999999999
afg,157.817
est,38.681
pry,245.282
ven,174.027
npl,201.903
per,208.8395
tto,174.173
tza,190.3675
som,107.27250000000001
mdg,200.216
irn,103.682
reu,233.544
gtm,178.212
bol,235.27
ncl,353.876
dza,67.82
jor,77.852
gmb,109.277
lao,391.7165
bmu,135.713
cub,234.203
tun,53.8905
cmr,185.766
brn,292.80949999999996
tgo,132.02249999999998
gab,136.322
alb,35.919
gum,285.403
lux,26.922
hti,161.144
lby,61.617000000000004
mne,34.901
moz,203.284
sle,142.4535
fji,288.542
irq,92.29849999999999
uzb,117.3515
mng,124.547
lbn,79.4965
cuw,179.373
mlt,53.365
bhr,117.902
zwe,215.063
isl,69.486
syr,75.087
jam,155.088
arm,68.1195
mda,44.269999999999996
blz,184.9685
bfa,141.565
tkm,104.941
cri,184.25650000000002
slv,165.113
cym,158.21
gnq,160.782
rwa,213.5345
mwi,197.22199999999998
cpv,90.208
mco,41.0715
yem,145.1115
vct,201.908
slb,340.15999999999997
sgs,258.031
mmr,372.478
sen,102.88
glp,173.009
grl,128.407
guy,195.08350000000002
tca,159.2185
ben,137.53
and,31.564
sdn,90.396
nic,177.495
mac,286.253
fro,54.299
bdi,181.887
mrt,94.783
cok,407.535
mli,115.895
gib,61.219
kna,30.85
vat,41.433
mdv,383.229
gin,118.697
guf,218.355
bes,177.206
vir,169.592
brb,188.122
syc,197.699
cod,193.92700000000002
aia,157.5965
maf,163.669
bhs,159.619
ata,46.817499999999995
lca,205.416
co,141.09300000000002
ca,168.838
nc,120.811
ny,108.997
ga,125.823
fl,136.603
dc,117.22
ma,99.071
nj,111.899
md,112.8615
de,108.129
nv,167.357
az,161.602
pa,119.198
tx,142.0025
il,128.419
va,120.771
mi,133.668
wa,168.118
mo,132.7425
ut,154.836
ks,139.059
ct,106.764
wi,128.609
oh,128.106
al,136.1295
vt,102.783
nh,103.175
ky,136.26
hi,223.364
mt,165.98
wy,176.535
me,98.98750000000001
or,174.329
in,134.49
mn,136.548
sc,128.40449999999998
la,145.417
ok,139.138
ri,112.77
ia,141.905
tn,135.156
nm,156.101
ms,140.177
ar,139.184
nd,142.61599999999999
id,174.283
sd,145.1735
ne,141.16000000000003
wv,128.411
ak,220.0805
