hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.585,0.569,0.603
2,1.142,0.937,12.878
3,14.318,1.6,20.8885
4,20.83,13.879,35.575
5,22.603,21.521,96.232
6,94.521,22.8,121.069
7,100.227,35.518,139.3945
8,117.555,63.554,168.364
9,121.422,98.462,193.156
10,130.444,104.31,204.701
11,149.517,118.952,252.599
12,161.518,132.927,261.558
13,166.4975,142.819,266.009
14,172.014,150.7585,262.823
15,174.676,161.857,268.263
16,175.905,166.192,277.037
17,195.1635,169.86399999999998,293.64250000000004
18,269.939,176.871,314.511
19,286.181,233.094,317.809
20,293.432,266.743,337.514
21,298.368,275.523,353.599
22,300.355,279.783,349.704
23,307.2365,287.774,357.683
24,306.058,290.547,366.941
25,309.278,291.002,411.507
26,317.156,293.78,430.526
27,309.953,290.729,353.128
28,332.953,306.268,360.784
29,320.679,308.214,344.663
30,309.1085,306.27,334.872
31,308.6005,304.089,334.538
32,307.737,305.76750000000004,309.3615
33,309.067,307.628,309.554
