binned_distance,binned_rtt,count
50.0,1.5,235
50.0,4.5,57
50.0,7.5,65
50.0,10.5,25
50.0,13.5,5
50.0,16.5,3
50.0,19.5,17
50.0,22.5,4
50.0,25.5,2
50.0,28.5,1
50.0,34.5,2
50.0,37.5,2
50.0,40.5,2
50.0,43.5,2
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,115.5,1
50.0,121.5,1
50.0,124.5,1
50.0,133.5,1
50.0,154.5,1
50.0,163.5,1
50.0,181.5,1
50.0,253.5,1
50.0,358.5,1
50.0,2014.5,1
50.0,2392.5,1
150.0,1.5,6
150.0,4.5,9
150.0,7.5,12
150.0,10.5,4
150.0,13.5,10
150.0,19.5,6
150.0,22.5,13
150.0,25.5,2
150.0,28.5,1
150.0,34.5,2
150.0,58.5,1
150.0,64.5,1
150.0,1501.5,1
150.0,1519.5,1
250.0,1.5,28
250.0,4.5,41
250.0,7.5,80
250.0,10.5,34
250.0,13.5,14
250.0,16.5,10
250.0,19.5,8
250.0,22.5,19
250.0,25.5,8
250.0,28.5,3
250.0,31.5,4
250.0,34.5,7
250.0,37.5,1
250.0,46.5,3
250.0,52.5,1
250.0,64.5,1
250.0,67.5,4
250.0,73.5,1
250.0,76.5,1
250.0,79.5,1
250.0,136.5,1
250.0,1513.5,1
250.0,1528.5,1
250.0,1558.5,1
250.0,2281.5,1
250.0,2305.5,1
250.0,3058.5,1
250.0,3157.5,1
350.0,1.5,7
350.0,4.5,10
350.0,7.5,13
350.0,10.5,23
350.0,13.5,19
350.0,16.5,8
350.0,19.5,11
350.0,22.5,6
350.0,25.5,13
350.0,28.5,5
350.0,31.5,6
350.0,34.5,3
350.0,37.5,6
350.0,40.5,10
350.0,43.5,10
350.0,46.5,7
350.0,49.5,11
350.0,52.5,11
350.0,55.5,4
350.0,58.5,2
350.0,61.5,3
350.0,64.5,4
350.0,70.5,1
350.0,76.5,1
350.0,103.5,1
350.0,175.5,1
350.0,685.5,1
350.0,1531.5,1
350.0,1579.5,1
350.0,1612.5,1
350.0,2047.5,1
350.0,2344.5,1
350.0,2428.5,1
350.0,3064.5,1
350.0,4507.5,1
450.0,4.5,1
450.0,7.5,1
450.0,10.5,2
450.0,13.5,4
450.0,16.5,3
450.0,19.5,21
450.0,22.5,11
450.0,25.5,16
450.0,28.5,9
450.0,31.5,10
450.0,34.5,15
450.0,37.5,15
450.0,40.5,26
450.0,43.5,39
450.0,46.5,17
450.0,49.5,15
450.0,52.5,12
450.0,55.5,7
450.0,58.5,8
450.0,61.5,7
450.0,64.5,3
450.0,67.5,4
450.0,73.5,2
450.0,76.5,4
450.0,79.5,3
450.0,82.5,1
450.0,127.5,1
450.0,580.5,1
450.0,1525.5,1
450.0,1603.5,1
450.0,2008.5,1
550.0,1.5,9
550.0,13.5,12
550.0,16.5,54
550.0,19.5,97
550.0,22.5,96
550.0,25.5,86
550.0,28.5,106
550.0,31.5,87
550.0,34.5,91
550.0,37.5,81
550.0,40.5,58
550.0,43.5,68
550.0,46.5,54
550.0,49.5,54
550.0,52.5,40
550.0,55.5,20
550.0,58.5,12
550.0,61.5,10
550.0,64.5,5
550.0,67.5,7
550.0,70.5,4
550.0,73.5,2
550.0,76.5,1
550.0,79.5,3
550.0,88.5,1
550.0,94.5,1
550.0,97.5,2
550.0,100.5,4
550.0,103.5,12
550.0,106.5,6
550.0,109.5,2
550.0,112.5,1
550.0,115.5,2
550.0,118.5,3
550.0,121.5,4
550.0,124.5,6
550.0,127.5,4
550.0,130.5,4
550.0,133.5,11
550.0,136.5,8
550.0,139.5,8
550.0,142.5,2
550.0,145.5,1
550.0,154.5,1
550.0,157.5,5
550.0,160.5,2
550.0,163.5,1
550.0,166.5,2
550.0,169.5,1
550.0,172.5,2
550.0,175.5,1
550.0,178.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,208.5,1
550.0,229.5,1
550.0,232.5,1
550.0,235.5,1
550.0,238.5,1
550.0,250.5,1
550.0,259.5,1
550.0,265.5,1
550.0,286.5,1
550.0,289.5,1
550.0,298.5,1
550.0,307.5,1
550.0,316.5,1
550.0,331.5,1
550.0,337.5,1
550.0,340.5,1
550.0,382.5,1
550.0,799.5,1
550.0,880.5,1
550.0,1507.5,1
550.0,1513.5,3
550.0,1516.5,1
550.0,1519.5,2
550.0,1525.5,1
550.0,1534.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1558.5,2
550.0,1564.5,1
550.0,1579.5,2
550.0,1582.5,1
550.0,1588.5,1
550.0,2020.5,1
550.0,6085.5,1
550.0,12703.5,1
650.0,13.5,8
650.0,16.5,5
650.0,19.5,18
650.0,22.5,36
650.0,25.5,57
650.0,28.5,51
650.0,31.5,64
650.0,34.5,61
650.0,37.5,49
650.0,40.5,42
650.0,43.5,51
650.0,46.5,29
650.0,49.5,34
650.0,52.5,43
650.0,55.5,20
650.0,58.5,20
650.0,61.5,15
650.0,64.5,8
650.0,67.5,14
650.0,70.5,6
650.0,73.5,2
650.0,76.5,1
650.0,79.5,1
650.0,94.5,1
650.0,100.5,1
650.0,103.5,1
650.0,118.5,1
650.0,130.5,1
650.0,139.5,1
650.0,145.5,1
650.0,151.5,2
650.0,172.5,2
650.0,184.5,2
650.0,187.5,1
650.0,196.5,1
650.0,199.5,3
650.0,211.5,2
650.0,220.5,1
650.0,283.5,1
650.0,319.5,1
650.0,388.5,1
650.0,532.5,1
650.0,1042.5,2
650.0,1528.5,2
650.0,1534.5,1
650.0,1552.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1579.5,1
650.0,1597.5,1
650.0,2029.5,1
750.0,13.5,21
750.0,16.5,53
750.0,19.5,67
750.0,22.5,88
750.0,25.5,110
750.0,28.5,108
750.0,31.5,94
750.0,34.5,77
750.0,37.5,65
750.0,40.5,35
750.0,43.5,18
750.0,46.5,13
750.0,49.5,20
750.0,52.5,13
750.0,55.5,13
750.0,58.5,5
750.0,61.5,6
750.0,67.5,1
750.0,70.5,3
750.0,73.5,2
