ip_path_len,perc_gte
3,1.0
4,0.9997212155004181
5,0.9880122665179816
6,0.9838304990242542
7,0.9638509432208903
8,0.9006597899823436
9,0.8394201282408698
10,0.7400799182232134
11,0.6592324133444847
12,0.5595204906607192
13,0.4630610538054084
14,0.3723631632747886
15,0.2630796394387138
16,0.1773998699005669
17,0.126661090976675
18,0.09413623269212901
19,0.07424960505529221
20,0.05696496608121926
21,0.043118669268655374
22,0.03233900195149153
23,0.02351082613140043
24,0.017284638974073063
25,0.012545302481182019
26,0.00836353498745468
27,0.00464640832636376
28,0.002044419663600028
29,0.0007434253322181616
30,0.00037171266610913634
30,0
