binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,9.2595,1.783,131.785
100.0,12.471,4.155,21.739
200.0,8.574,5.286,19.262
300.0,9.366,6.2855,24.80725
400.0,37.856,24.536,50.254
500.0,34.066,24.177,48.891
600.0,37.526,25.5365,49.309
700.0,35.966499999999996,29.204,46.589
800.0,33.326,26.092,51.936
900.0,29.691499999999998,22.801000000000002,43.9365
1000.0,32.766999999999996,26.443,48.937
1100.0,41.042,29.618,62.516
1200.0,42.292500000000004,34.122,54.765
1300.0,45.631,38.061,59.869
1400.0,37.836,32.074,66.428
1500.0,40.1205,35.095,52.8
1600.0,42.310500000000005,35.7615,50.811499999999995
1700.0,41.848,35.841,65.837
1800.0,43.31675,38.5035,49.932500000000005
1900.0,50.494,41.474,65.444
2000.0,52.6635,42.856,62.543
2100.0,72.4605,67.14500000000001,78.22775
2200.0,69.609,55.903,75.8655
2300.0,58.69,50.862,129.1605
2400.0,76.892,59.934,82.725
2500.0,77.004,60.356,82.407
2600.0,74.27525,65.362,83.403
2700.0,63.5135,58.025,69.65
2800.0,63.073,58.393,76.273
2900.0,91.5975,78.69325,99.49700000000001
3000.0,85.731,68.102,111.554
3100.0,75.457,69.273,110.03450000000001
3200.0,100.2975,95.489,115.369
3300.0,106.046,101.179,112.247
3400.0,118.0895,102.729,138.447
3500.0,94.3945,91.4625,104.1465
3600.0,102.7215,94.3565,109.31
3700.0,110.232,99.01750000000001,122.208
3800.0,103.242,95.908,113.565
3900.0,140.316,124.048,147.71
4000.0,93.169,86.44725,106.07050000000001
4100.0,102.583,97.673,113.077
4200.0,127.07249999999999,114.244,138.053
4300.0,105.58349999999999,102.8985,134.663
4400.0,0,0,0
4500.0,139.68,107.7675,163.17725000000002
4600.0,172.579,152.123,300.287
4700.0,81.5415,64.1515,163.82
4800.0,170.751,164.762,183.018
4900.0,219.056,160.261,287.914
5000.0,143.145,128.233,171.969
5100.0,144.684,137.02749999999997,159.387
5200.0,179.421,172.786,190.099
5300.0,175.17149999999998,160.21499999999997,192.21550000000002
5400.0,130.702,103.557,155.765
5500.0,130.5045,126.481,160.701
5600.0,139.442,129.061,172.747
5700.0,138.017,128.886,291.047
5800.0,172.97525000000002,147.55700000000002,207.7405
5900.0,167.09975,139.9805,211.42200000000003
6000.0,139.19549999999998,130.083,200.608
6100.0,191.27975,159.686,214.315
6200.0,130.353,112.461,174.81
6300.0,194.4375,163.865,274.17
6400.0,123.17750000000001,111.583,185.89524999999998
6500.0,109.487,96.136,150.297
6600.0,154.9145,106.9375,215.387
6700.0,117.069,104.249,145.736
6800.0,116.362,106.257,139.075
6900.0,199.56,143.883,286.943
7000.0,160.095,117.847,188.121
7100.0,163.908,117.965,206.54
7200.0,133.663,108.489,176.983
7300.0,146.2165,125.406,182.27499999999998
7400.0,143.57299999999998,124.51,177.365
7500.0,135.844,121.436,158.97
7600.0,137.72899999999998,126.612,219.907
7700.0,290.655,283.61249999999995,313.2905
7800.0,272.45,166.4805,332.50975
7900.0,210.194,136.921,284.534
8000.0,249.122,150.246,268.972
8100.0,250.9215,171.56400000000002,286.6925
8200.0,168.55175,139.1885,196.4255
8300.0,258.053,164.4535,303.88
8400.0,160.35975,128.29899999999998,255.8565
8500.0,249.272,144.197,305.31
8600.0,268.342,254.85075,288.0085
8700.0,170.72725,152.7655,191.95549999999997
8800.0,160.187,139.944,200.126
8900.0,177.836,159.50225,219.67849999999999
9000.0,142.429,134.94225,153.0765
9100.0,163.7045,149.829,237.167
9200.0,203.96875,158.385,235.613
9300.0,171.2735,164.19,179.7845
9400.0,172.564,154.80525,293.762
9500.0,168.233,155.952,180.389
9600.0,181.321,169.668,190.257
9700.0,174.9245,167.048,184.075
9800.0,181.36,164.744,299.5335
9900.0,183.462,170.50650000000002,196.15
10000.0,205.434,179.983,232.194
10100.0,184.548,174.237,202.9445
10200.0,186.932,169.8825,213.584
10300.0,347.785,228.152,359.269
10400.0,230.73874999999998,220.308,239.4105
10500.0,238.159,227.813,275.92
10600.0,236.047,229.582,248.34
10700.0,230.176,216.539,240.024
10800.0,354.155,273.475,369.414
10900.0,246.473,212.1545,285.639
11000.0,347.3275,235.187,359.4815
11100.0,239.14225,229.989,341.9325
11200.0,242.47899999999998,235.434,249.0665
11300.0,241.683,227.119,267.019
11400.0,237.573,210.8435,240.22
11500.0,247.119,240.15425,256.762
11600.0,218.8075,210.295,254.184
11700.0,248.062,244.711,260.386
11800.0,229.5975,222.573,246.801
11900.0,247.684,225.513,1010.46225
12000.0,246.841,243.377,247.126
12100.0,257.387,253.61599999999999,273.86474999999996
12200.0,257.272,250.392,261.485
12300.0,253.818,245.945,262.155
12400.0,255.63225,249.18,264.32
12500.0,267.00300000000004,256.95,316.191
12600.0,260.6055,255.347,262.564
12700.0,250.225,248.904,254.42
12800.0,262.49225,243.387,264.296
12900.0,243.75150000000002,242.787,278.483
13000.0,243.896,236.97,259.015
13100.0,333.0675,303.86,363.2
13200.0,199.85750000000002,171.419,228.296
13300.0,0,0,0
13400.0,264.5375,248.961,280.114
13500.0,269.151,258.39725,270.8085
13600.0,251.5725,244.9555,255.55450000000002
13700.0,272.166,247.052,278.428
13800.0,0,0,0
14000.0,340.15999999999997,340.063,340.257
14100.0,372.95475,366.8195,379.09
14300.0,0,0,0
14400.0,314.04200000000003,298.409,329.675
14700.0,348.1675,345.288,366.14549999999997
14800.0,344.589,337.375,363.02
14900.0,352.71999999999997,345.019,368.323
15100.0,340.681,322.467,349.762
15200.0,338.1665,328.009,356.779
15300.0,115.5715,33.75,287.483
15400.0,335.6875,330.144,348.527
15500.0,328.725,322.4875,343.326
15600.0,332.91600000000005,317.6025,350.391
15700.0,0,0,0
16000.0,379.361,373.524,385.198
16600.0,407.535,407.214,413.793
17300.0,307.304,297.088,349.96000000000004
17400.0,352.493,320.046,354.345
17500.0,343.566,297.017,365.073
17600.0,316.024,315.989,316.298
17700.0,322.552,304.774,377.175
