hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.365,0.357,0.379
2,1.474,1.355,1.818
3,1.57,1.48,1.701
4,1.585,1.501,1.706
5,1.706,1.61,1.888
6,5.952,1.803,36.587
7,2.763,1.914,36.693
8,48.602000000000004,30.861,124.797
9,82.62950000000001,34.857,130.646
10,117.6,40.804,177.0635
11,118.159,44.609,179.463
12,130.503,50.878,191.525
13,141.356,64.392,218.091
14,153.065,111.856,231.034
15,166.324,122.6515,244.50900000000001
16,166.226,131.139,251.594
17,164.689,137.289,257.028
18,162.84,138.546,254.714
19,170.8145,144.523,259.113
20,178.6165,154.51299999999998,265.08000000000004
21,183.0025,160.947,254.742
22,184.698,173.84,255.173
23,181.67849999999999,173.0,261.482
24,182.348,173.616,265.868
25,184.236,173.578,278.694
26,294.668,186.706,313.358
27,264.54949999999997,183.073,312.134
28,306.1665,209.47,317.118
29,309.682,299.632,318.191
30,310.56,303.801,318.74
31,311.618,303.028,318.914
32,312.754,299.534,371.518
33,312.679,305.996,323.543
34,316.84450000000004,311.3825,330.1535
35,318.179,309.69,375.664
36,332.951,289.261,383.899
37,322.711,203.824,387.206
38,310.472,174.752,388.818
39,279.6565,175.805,383.508
41,177.444,177.444,177.444
