ip_path_len,perc_gte
0,1.0
2,0.9950835791543756
3,0.9950049164208457
4,0.9948161258603736
5,0.9945722713864307
6,0.9397600786627336
7,0.9111661750245821
8,0.8897541789577188
9,0.8365545722713864
10,0.7432369714847591
11,0.6732507374631269
12,0.5993077679449361
13,0.5144621435594887
14,0.42775221238938055
15,0.3465565388397247
16,0.28269813176007863
17,0.2205467059980334
18,0.17029695181907567
19,0.13173647984267456
20,0.10114454277286133
21,0.07871779744346119
22,0.05987807276302848
23,0.039669616519174
24,0.030733529990167208
25,0.02337069813176007
26,0.018273352999016668
27,0.01371878072763033
28,0.010973451327433659
29,0.00860570304818098
30,0.006576204523107143
31,0.003728613569321526
32,0.0017620452310718182
33,0.001156342182890846
34,0.0005899705014749124
35,0.00023598820059000936
36,0.00011012782694197476
37,5.506391347098738e-05
38,3.933136676503857e-05
39,1.5732546705948813e-05
39,0
