ip_path_len,perc_gte
4,1.0
5,0.9998367346938776
6,0.9979319727891156
7,0.9970068027210884
8,0.9967891156462585
9,0.9913469387755102
10,0.9568979591836735
11,0.9136870748299319
12,0.8530068027210884
13,0.7937414965986395
14,0.7245170068027211
15,0.6421768707482993
16,0.5120544217687075
17,0.39537414965986395
18,0.3325170068027211
19,0.2225850340136054
20,0.17110204081632652
21,0.12897959183673469
22,0.09888435374149662
23,0.08533333333333337
24,0.07423129251700678
25,0.06443537414965983
26,0.0579047619047619
27,0.044952380952380966
28,0.035591836734693905
29,0.028680272108843496
30,0.02454421768707482
31,0.022204081632653083
32,0.01937414965986395
33,0.013768707482993192
34,0.006802721088435382
35,0.0013605442176870541
36,0.00032653061224485747
37,0.00010884353741491548
41,5.442176870751325e-05
41,0
