rtt,perc_gte
0.525,1.0
0.539,0.998792270531401
0.541,0.9975845410628019
0.552,0.9963768115942029
0.554,0.9951690821256038
0.556,0.9939613526570048
0.557,0.9927536231884058
0.568,0.9915458937198067
0.578,0.9903381642512077
0.588,0.9891304347826086
0.64,0.9879227053140096
0.648,0.9867149758454107
0.651,0.9855072463768116
0.666,0.9842995169082126
0.669,0.9830917874396136
0.673,0.9806763285024155
0.685,0.9782608695652174
0.694,0.9770531400966184
0.701,0.9746376811594203
0.706,0.9734299516908212
0.708,0.9722222222222222
0.976,0.9710144927536232
1.084,0.9698067632850241
2.032,0.9685990338164251
3.28,0.967391304347826
4.678,0.966183574879227
4.683,0.964975845410628
4.684,0.9637681159420289
4.701,0.96256038647343
4.702,0.9601449275362319
4.705,0.9589371980676329
4.71,0.9577294685990339
4.715,0.9565217391304348
4.741,0.9541062801932367
4.749,0.9516908212560387
4.761,0.9504830917874396
4.768,0.9492753623188406
4.776,0.9480676328502415
4.807,0.9468599033816425
4.829,0.9456521739130435
4.839,0.9444444444444444
4.905,0.9432367149758454
5.809,0.9420289855072463
6.285,0.9408212560386473
6.336,0.9396135265700483
6.358,0.9384057971014492
6.522,0.9371980676328502
6.586,0.9359903381642511
6.608,0.9347826086956522
6.611,0.9335748792270532
6.663,0.9323671497584541
6.665,0.9311594202898551
6.684,0.9299516908212561
6.845,0.928743961352657
6.846,0.927536231884058
7.088,0.9263285024154589
7.141,0.9251207729468599
7.146,0.9239130434782609
7.159,0.9227053140096618
7.18,0.9214975845410628
7.202,0.9202898550724637
7.273,0.9190821256038647
7.278,0.9178743961352657
7.317,0.9166666666666666
7.336,0.9154589371980676
7.339,0.9142512077294686
7.369,0.9130434782608696
7.414,0.9118357487922706
7.423,0.9106280193236715
7.463,0.9094202898550725
7.477,0.9082125603864735
7.642,0.9070048309178744
7.838,0.9057971014492754
8.054,0.9045893719806763
8.343,0.9033816425120773
8.732,0.9021739130434783
8.787,0.9009661835748792
8.892,0.8997584541062802
8.938,0.8985507246376812
9.151,0.8973429951690821
9.215,0.8961352657004831
9.23,0.894927536231884
9.301,0.893719806763285
9.472,0.892512077294686
9.506,0.8913043478260869
9.6,0.8900966183574879
10.091,0.8888888888888888
10.277,0.8876811594202898
10.297,0.8864734299516908
10.322,0.8852657004830918
10.326,0.8840579710144928
10.358,0.8828502415458938
10.467,0.8816425120772947
10.596,0.8804347826086957
10.642,0.8780193236714976
10.925,0.8768115942028986
10.927,0.8756038647342995
10.941,0.8743961352657005
10.942,0.8731884057971014
10.972,0.8719806763285024
10.984,0.8707729468599034
11.177,0.8695652173913043
11.385,0.8683574879227053
11.455,0.8671497584541062
11.463,0.8659420289855072
11.484,0.8647342995169083
11.488,0.8635265700483092
11.494,0.8623188405797102
11.531,0.8611111111111112
11.538,0.8599033816425121
11.547,0.8586956521739131
11.549,0.857487922705314
11.572,0.856280193236715
11.575,0.855072463768116
11.607,0.8538647342995169
11.647,0.8526570048309179
11.722,0.8514492753623188
11.741,0.8490338164251208
11.744,0.8478260869565217
11.752,0.8466183574879227
11.769,0.8454106280193237
11.785,0.8442028985507246
11.826,0.8429951690821256
11.913,0.8417874396135265
12.047,0.8405797101449275
12.085,0.8393719806763285
12.117,0.8381642512077294
12.129,0.8369565217391304
12.131,0.8357487922705313
12.216,0.8345410628019323
12.249,0.8333333333333334
12.279,0.8321256038647343
12.291,0.8309178743961353
12.423,0.8297101449275363
12.45,0.8285024154589372
12.501,0.8272946859903382
12.529,0.8260869565217391
12.576,0.8248792270531401
12.587,0.8236714975845411
12.688,0.822463768115942
12.729,0.821256038647343
12.757,0.8200483091787439
12.911,0.8188405797101449
12.954,0.8176328502415459
12.979,0.8164251207729468
13.002,0.8152173913043479
13.026,0.8140096618357489
13.03,0.8128019323671498
13.039,0.8115942028985508
13.043,0.8103864734299517
13.064,0.8091787439613527
13.076,0.8079710144927537
13.084,0.8067632850241546
13.111,0.8055555555555556
13.112,0.8043478260869565
13.156,0.8031400966183575
13.186,0.8019323671497585
13.211,0.8007246376811594
13.213,0.7995169082125604
13.239,0.7983091787439613
13.254,0.7971014492753623
13.279,0.7958937198067633
13.289,0.7946859903381642
13.384,0.7934782608695652
13.422,0.7922705314009661
13.488,0.7910628019323671
13.522,0.7898550724637681
13.551,0.788647342995169
13.627,0.78743961352657
13.664,0.786231884057971
13.682,0.7850241545893719
13.697,0.783816425120773
13.706,0.782608695652174
13.737,0.7814009661835749
13.741,0.7801932367149759
13.752,0.7789855072463768
13.753,0.7777777777777778
13.762,0.7765700483091788
13.768,0.7753623188405797
13.839,0.7741545893719807
13.888,0.7729468599033816
13.917,0.7717391304347826
13.918,0.7705314009661836
13.989,0.7693236714975845
13.994,0.7681159420289855
14.043,0.7669082125603864
14.081,0.7657004830917874
14.096,0.7644927536231885
14.101,0.7632850241545894
14.128,0.7620772946859904
14.135,0.7608695652173914
14.138,0.7596618357487923
14.172,0.7584541062801933
14.357,0.7572463768115942
14.362,0.7560386473429952
14.373,0.7548309178743962
14.466,0.7536231884057971
14.467,0.7524154589371981
14.513,0.751207729468599
14.523,0.75
14.6,0.748792270531401
14.642,0.7475845410628019
14.644,0.7463768115942029
14.74,0.7451690821256038
14.754,0.7439613526570048
14.756,0.7427536231884058
14.814,0.7415458937198067
14.833,0.7403381642512077
14.877,0.7391304347826086
14.953,0.7379227053140096
15.025,0.7367149758454106
15.035,0.7355072463768115
15.105,0.7342995169082125
15.157,0.7330917874396135
15.161,0.7318840579710144
15.206,0.7306763285024155
15.22,0.7294685990338164
15.232,0.7282608695652174
15.272,0.7270531400966184
15.285,0.7258454106280193
15.343,0.7246376811594203
15.392,0.7234299516908212
15.441,0.7222222222222222
15.562,0.7210144927536232
15.635,0.7198067632850241
15.687,0.7185990338164252
15.704,0.7173913043478262
15.728,0.7161835748792271
15.761,0.7149758454106281
15.83,0.71256038647343
15.874,0.711352657004831
15.926,0.7101449275362319
15.958,0.7089371980676329
16.018,0.7077294685990339
16.034,0.7065217391304348
16.169,0.7053140096618358
16.177,0.7041062801932367
16.195,0.7028985507246377
16.258,0.7016908212560387
16.412,0.7004830917874396
16.47,0.6992753623188406
16.48,0.6980676328502415
16.514,0.6968599033816425
16.628,0.6956521739130435
16.631,0.6944444444444444
16.69,0.6932367149758454
16.695,0.6920289855072463
16.73,0.6908212560386473
16.883,0.6896135265700483
16.955,0.6884057971014492
16.992,0.6871980676328502
17.022,0.6859903381642511
17.072,0.6847826086956521
17.078,0.6835748792270531
17.097,0.682367149758454
17.158,0.6811594202898551
17.159,0.6799516908212561
17.217,0.678743961352657
17.252,0.677536231884058
17.302,0.6763285024154589
17.303,0.6751207729468599
17.307,0.6739130434782609
17.351,0.6727053140096618
17.354,0.6714975845410628
17.357,0.6702898550724637
17.388,0.6690821256038647
17.41,0.6678743961352658
17.414,0.6666666666666667
17.418,0.6654589371980677
17.477,0.6642512077294687
17.508,0.6630434782608696
17.521,0.6618357487922706
17.538,0.6606280193236715
17.543,0.6594202898550725
17.674,0.6582125603864735
17.675,0.6570048309178744
17.699,0.6557971014492754
17.734,0.6545893719806763
17.777,0.6533816425120773
17.831,0.6521739130434783
17.838,0.6509661835748792
17.878,0.6497584541062802
17.887,0.6485507246376812
17.898,0.6473429951690821
17.931,0.6461352657004831
17.984,0.644927536231884
18.033,0.643719806763285
18.051,0.642512077294686
18.085,0.6413043478260869
18.129,0.6400966183574879
18.156,0.6388888888888888
18.166,0.6376811594202898
18.181,0.6364734299516908
18.265,0.6352657004830917
18.278,0.6340579710144927
18.334,0.6328502415458936
18.345,0.6316425120772946
18.377,0.6304347826086957
18.387,0.6292270531400966
18.425,0.6280193236714976
18.544,0.6268115942028986
18.665,0.6256038647342995
18.67,0.6243961352657005
18.682,0.6231884057971014
18.705,0.6219806763285024
18.811,0.6207729468599034
18.816,0.6195652173913043
18.832,0.6183574879227054
18.848,0.6171497584541064
18.906,0.6159420289855073
18.907,0.6147342995169083
19.023,0.6135265700483092
19.096,0.6123188405797102
19.134,0.6111111111111112
19.237,0.6099033816425121
19.271,0.6086956521739131
19.318,0.607487922705314
19.331,0.606280193236715
19.358,0.605072463768116
19.385,0.6038647342995169
19.401,0.6026570048309179
19.403,0.6014492753623188
19.41,0.6002415458937198
19.51,0.5990338164251208
19.587,0.5978260869565217
19.675,0.5966183574879227
19.676,0.5954106280193237
19.679,0.5942028985507246
19.712,0.5929951690821256
19.727,0.5917874396135265
19.757,0.5905797101449275
19.763,0.5893719806763285
19.904,0.5881642512077294
19.931,0.5869565217391304
20.018,0.5857487922705313
20.105,0.5845410628019323
20.109,0.5833333333333333
20.111,0.5821256038647342
20.146,0.5809178743961353
20.163,0.5797101449275363
20.178,0.5785024154589372
20.201,0.5772946859903382
20.204,0.5760869565217391
20.35,0.5748792270531401
20.352,0.5736714975845411
20.359,0.572463768115942
20.406,0.571256038647343
20.446,0.5700483091787439
20.489,0.5688405797101449
20.497,0.567632850241546
20.523,0.5664251207729469
20.563,0.5652173913043479
20.757,0.5640096618357489
20.781,0.5628019323671498
20.887,0.5615942028985508
21.03,0.5603864734299517
21.093,0.5591787439613527
21.121,0.5579710144927537
21.178,0.5567632850241546
21.279,0.5555555555555556
21.291,0.5543478260869565
21.33,0.5531400966183575
21.332,0.5519323671497585
21.369,0.5507246376811594
21.496,0.5495169082125604
21.524,0.5483091787439613
21.572,0.5471014492753623
21.722,0.5458937198067633
21.934,0.5446859903381642
22.032,0.5434782608695652
22.036,0.5422705314009661
22.169,0.5410628019323671
22.328,0.5398550724637681
22.392,0.538647342995169
22.441,0.53743961352657
22.453,0.536231884057971
22.458,0.5350241545893719
22.595,0.5338164251207729
22.626,0.5326086956521738
22.713,0.5314009661835748
22.743,0.5301932367149759
22.746,0.5289855072463768
22.945,0.5277777777777778
22.979,0.5265700483091788
23.033,0.5253623188405797
23.058,0.5241545893719807
23.157,0.5229468599033816
23.178,0.5217391304347826
23.34,0.5205314009661836
23.444,0.5193236714975845
23.46,0.5181159420289856
23.473,0.5169082125603865
23.585,0.5157004830917875
23.613,0.5144927536231885
23.629,0.5132850241545894
23.643,0.5120772946859904
23.7,0.5108695652173914
23.829,0.5096618357487923
23.85,0.5084541062801933
23.852,0.5072463768115942
23.862,0.5060386473429952
24.0,0.5048309178743962
24.171,0.5036231884057971
24.184,0.5024154589371981
24.314,0.501207729468599
24.379,0.5
24.396,0.49879227053140096
24.644,0.4975845410628019
24.865,0.4963768115942029
24.965,0.49516908212560384
25.112,0.4939613526570048
25.125,0.49275362318840576
25.27,0.4915458937198067
25.349,0.4903381642512077
25.377,0.48913043478260865
25.384,0.4879227053140096
25.457,0.4867149758454107
25.627,0.48550724637681164
25.671,0.4842995169082126
25.739,0.48309178743961356
25.763,0.4818840579710145
25.767,0.4806763285024155
26.171,0.47946859903381644
26.201,0.4782608695652174
26.71,0.47705314009661837
26.771,0.4758454106280193
27.025,0.4746376811594203
27.026,0.47342995169082125
27.103,0.4722222222222222
27.142,0.47101449275362317
27.174,0.46980676328502413
27.251,0.4685990338164251
27.388,0.46739130434782605
27.604,0.466183574879227
27.757,0.464975845410628
28.033,0.46376811594202894
28.209,0.4625603864734299
28.786,0.46135265700483097
28.802,0.46014492753623193
28.887,0.45772946859903385
28.92,0.4565217391304348
29.021,0.4553140096618358
29.177,0.45410628019323673
29.206,0.4528985507246377
29.212,0.45169082125603865
29.325,0.4504830917874396
29.359,0.4492753623188406
29.895,0.44806763285024154
30.036,0.4468599033816425
30.042,0.44565217391304346
30.263,0.4444444444444444
30.283,0.4432367149758454
30.37,0.44202898550724634
30.378,0.4408212560386473
30.426,0.43961352657004826
30.488,0.4384057971014492
30.537,0.4371980676328503
30.595,0.43599033816425126
30.62,0.4347826086956522
30.681,0.4335748792270532
30.899,0.43236714975845414
31.115,0.4311594202898551
31.282,0.42995169082125606
31.305,0.428743961352657
31.346,0.427536231884058
31.395,0.42632850241545894
31.605,0.4251207729468599
31.897,0.42391304347826086
31.967,0.4227053140096618
32.122,0.4214975845410628
32.257,0.42028985507246375
32.496,0.4190821256038647
32.547,0.41787439613526567
32.764,0.41666666666666663
32.843,0.4154589371980676
32.982,0.41425120772946855
33.014,0.4130434782608695
33.039,0.4118357487922706
33.081,0.41062801932367154
33.146,0.4094202898550725
33.271,0.40821256038647347
33.369,0.4070048309178744
33.714,0.4057971014492754
33.758,0.40458937198067635
34.056,0.4033816425120773
34.072,0.40217391304347827
34.623,0.40096618357487923
34.624,0.3997584541062802
34.831,0.39855072463768115
35.248,0.3973429951690821
35.54,0.3961352657004831
36.292,0.39492753623188404
36.293,0.393719806763285
36.502,0.39251207729468596
36.745,0.3913043478260869
37.094,0.3900966183574879
37.124,0.38888888888888884
37.131,0.3876811594202898
37.192,0.38647342995169087
37.386,0.38526570048309183
37.485,0.3840579710144928
37.514,0.38285024154589375
