binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,1
50.0,10.5,2
50.0,13.5,2
50.0,19.5,1
50.0,22.5,2
50.0,25.5,1
150.0,7.5,5
150.0,10.5,8
150.0,13.5,13
150.0,16.5,2
150.0,22.5,1
150.0,25.5,1
150.0,28.5,2
150.0,40.5,1
250.0,4.5,2
250.0,7.5,4
250.0,10.5,15
250.0,13.5,21
250.0,16.5,4
250.0,19.5,7
250.0,25.5,2
250.0,28.5,3
250.0,31.5,3
250.0,82.5,1
350.0,7.5,14
350.0,10.5,9
350.0,13.5,13
350.0,16.5,16
350.0,19.5,9
350.0,22.5,9
350.0,25.5,3
350.0,28.5,2
350.0,34.5,1
350.0,43.5,1
350.0,52.5,1
350.0,55.5,1
450.0,7.5,2
450.0,10.5,7
450.0,13.5,26
450.0,16.5,23
450.0,19.5,13
450.0,22.5,4
450.0,25.5,3
450.0,28.5,7
450.0,31.5,5
450.0,34.5,2
450.0,37.5,1
450.0,40.5,1
450.0,43.5,1
550.0,10.5,1
550.0,13.5,4
550.0,16.5,10
550.0,19.5,13
550.0,22.5,9
550.0,25.5,5
550.0,28.5,3
550.0,34.5,1
550.0,40.5,1
550.0,43.5,1
650.0,7.5,3
650.0,10.5,4
650.0,13.5,5
650.0,16.5,14
650.0,19.5,12
650.0,22.5,11
650.0,25.5,5
650.0,31.5,2
650.0,37.5,1
750.0,7.5,1
750.0,10.5,1
750.0,13.5,2
750.0,16.5,4
750.0,19.5,10
750.0,22.5,4
750.0,25.5,2
750.0,28.5,3
750.0,31.5,2
850.0,16.5,1
850.0,19.5,1
850.0,22.5,2
850.0,31.5,2
950.0,19.5,1
950.0,22.5,1
950.0,25.5,1
950.0,28.5,1
950.0,31.5,3
950.0,34.5,1
950.0,37.5,1
1050.0,19.5,2
1050.0,22.5,2
1050.0,25.5,1
1050.0,34.5,1
1150.0,31.5,2
1150.0,37.5,1
1150.0,40.5,1
1150.0,46.5,1
1250.0,25.5,1
1250.0,31.5,5
1250.0,34.5,4
1250.0,37.5,3
1250.0,40.5,3
1250.0,43.5,1
1250.0,46.5,3
1250.0,49.5,2
1350.0,28.5,1
1350.0,31.5,2
1350.0,37.5,3
1350.0,40.5,1
1450.0,28.5,1
1450.0,31.5,2
1450.0,34.5,1
1450.0,37.5,4
1450.0,40.5,3
1450.0,43.5,4
1550.0,34.5,2
1550.0,40.5,3
1650.0,34.5,1
1750.0,16.5,1
1750.0,46.5,1
1750.0,49.5,1
1850.0,43.5,1
1850.0,49.5,1
1950.0,34.5,1
1950.0,46.5,1
2150.0,22.5,1
2150.0,37.5,3
2150.0,40.5,1
2150.0,43.5,4
2150.0,46.5,4
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,2
2150.0,58.5,1
2150.0,61.5,1
2250.0,46.5,2
2250.0,49.5,1
2350.0,37.5,1
2350.0,61.5,1
2450.0,58.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,70.5,1
2750.0,76.5,1
2950.0,67.5,2
2950.0,70.5,2
2950.0,73.5,3
3350.0,64.5,1
3550.0,73.5,1
4350.0,97.5,1
4450.0,37.5,1
4750.0,16.5,1
4950.0,91.5,1
5150.0,121.5,1
5350.0,157.5,1
5450.0,154.5,1
5450.0,157.5,2
5450.0,163.5,1
5450.0,178.5,1
5450.0,187.5,1
5550.0,169.5,1
5550.0,205.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,169.5,1
5650.0,172.5,1
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,4
5750.0,160.5,1
5850.0,178.5,1
5850.0,181.5,1
5950.0,106.5,1
6050.0,1.5,1
6050.0,52.5,1
6150.0,142.5,1
6150.0,145.5,1
6150.0,151.5,1
6150.0,160.5,1
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,1
6150.0,175.5,2
6150.0,259.5,1
6150.0,265.5,1
6250.0,130.5,1
6250.0,148.5,1
6450.0,145.5,2
6450.0,154.5,1
6450.0,160.5,1
6550.0,118.5,1
6550.0,121.5,3
6550.0,127.5,1
6550.0,136.5,1
6550.0,145.5,1
6550.0,148.5,1
6550.0,151.5,2
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,1
6550.0,169.5,1
6550.0,175.5,2
6550.0,178.5,2
6550.0,184.5,1
6550.0,238.5,3
6650.0,91.5,2
6650.0,94.5,2
6650.0,121.5,1
6650.0,127.5,1
6750.0,157.5,1
6950.0,169.5,1
6950.0,181.5,1
6950.0,187.5,2
7050.0,136.5,2
7050.0,145.5,2
7050.0,148.5,2
7050.0,157.5,2
7050.0,160.5,2
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,175.5,2
7150.0,7.5,3
7250.0,103.5,13
7350.0,133.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,151.5,2
7350.0,157.5,1
7450.0,139.5,1
7450.0,151.5,1
7450.0,157.5,2
7450.0,160.5,1
7450.0,166.5,1
7450.0,172.5,2
7450.0,175.5,1
7450.0,184.5,1
7450.0,190.5,1
7550.0,121.5,1
7550.0,139.5,1
7550.0,151.5,2
7550.0,166.5,1
7650.0,115.5,18
7650.0,118.5,14
7650.0,121.5,9
7650.0,124.5,4
7650.0,151.5,1
7650.0,160.5,1
7650.0,166.5,1
7650.0,169.5,1
7650.0,172.5,1
7750.0,157.5,1
7850.0,181.5,1
7850.0,187.5,1
8150.0,37.5,1
8450.0,7.5,2
8450.0,124.5,1
8450.0,157.5,1
8450.0,184.5,1
8450.0,211.5,1
8550.0,148.5,7
8550.0,151.5,3
8550.0,154.5,2
8650.0,181.5,1
8750.0,193.5,1
8850.0,226.5,1
9150.0,154.5,2
9350.0,1.5,20
9350.0,4.5,19
9350.0,7.5,1
9350.0,52.5,1
9350.0,118.5,1
9350.0,121.5,2
9350.0,289.5,3
9450.0,259.5,1
9550.0,7.5,1
9550.0,154.5,2
9550.0,157.5,1
9550.0,217.5,1
9550.0,220.5,1
9550.0,238.5,1
9550.0,241.5,2
9550.0,244.5,1
9650.0,283.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,292.5,1
9950.0,295.5,1
10250.0,178.5,3
10250.0,244.5,3
10250.0,247.5,1
10450.0,319.5,1
11150.0,16.5,1
11150.0,190.5,1
11150.0,229.5,1
16350.0,262.5,1
