country_or_state,median_rtt
che,1.085
usa,115.09450000000001
geo,69.093
deu,16.286
nld,16.683
pak,156.039
rus,46.1
ind,159.3845
ukr,39.822
bgr,35.917
aut,28.566
pol,22.0525
hkg,223.606
chn,37.083
svn,33.979
svk,22.3045
ita,32.67
twn,246.379
grc,91.37
bra,197.439
aus,288.179
lva,42.078
esp,26.331
zaf,212.7995
ltu,38.31
aze,17.599
fra,22.934
rou,35.078
mys,304.4545
chl,234.8875
phl,265.9155
bel,13.498
jpn,239.693
bhr,95.874
gbr,19.988
sgp,191.2395
swe,34.545
hun,21.677
swz,193.752
sau,83.44900000000001
can,104.852
lka,204.148
vnm,17.437
kaz,37.857
srb,26.817
egy,54.489
kor,269.692
lux,21.759
idn,344.059
lie,2.307
fin,35.775
uzb,38.154
irl,36.8685
or,150.005
sc,104.13
ca,4.718999999999999
dc,92.557
tx,151.944
ia,118.2405
nv,152.0965
wa,7.343
ma,6.848
pa,20.768
de,53.325
il,6.424
va,94.532
in,7.414
mo,114.275
ga,0.764
