binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.07375,0.7969999999999999,1.37675
100.0,11.6545,7.992,13.5
200.0,13.928,11.232,18.607
300.0,13.251,10.105,17.193
400.0,16.356,14.439,23.635
500.0,17.924500000000002,14.335,22.993
600.0,20.239,16.316,25.87
700.0,22.753999999999998,17.0435,30.6235
800.0,20.685,19.171,24.842
900.0,23.574,22.993,26.817
1000.0,35.295,26.567,36.458
1100.0,38.331,34.545,47.042
1200.0,31.433,27.621,39.708
1300.0,33.134,32.314,40.123
1400.0,37.246,34.374,44.441
1500.0,41.5445,38.5775,44.959
1600.0,39.204,35.135,41.342
1700.0,48.211,47.775,48.84
1800.0,40.088,38.513,45.508
1900.0,44.129000000000005,40.81,47.448
2000.0,41.1015,37.123,45.889
2100.0,0,0,0
2200.0,44.8395,40.345,48.272
2300.0,56.597500000000004,39.896,73.299
2400.0,0,0,0
2700.0,72.98249999999999,63.4135,75.5655
2900.0,68.4375,68.3435,70.21600000000001
3400.0,17.599,17.366,85.775
3600.0,0,0,0
4000.0,0,0,0
4200.0,0,0,0
4300.0,95.511,82.842,95.874
4400.0,0,0,0
5200.0,0,0,0
5300.0,0,0,0
5400.0,173.3515,161.182,185.521
5500.0,158.989,156.683,170.9
5600.0,154.652,152.507,172.055
5700.0,154.798,141.97,162.534
5900.0,0,0,0
6000.0,104.815,99.648,104.889
6100.0,170.224,164.394,184.436
6200.0,157.679,151.358,174.743
6400.0,0,0,0
6500.0,130.061,119.166,139.258
6600.0,145.58100000000002,94.758,174.892
6700.0,147.042,142.877,152.046
7000.0,160.5,153.758,171.069
7100.0,161.99849999999998,147.24599999999998,173.272
7300.0,104.13,103.378,104.841
7400.0,171.678,157.0,181.347
7500.0,155.798,150.38150000000002,164.364
7600.0,156.191,151.978,164.872
7700.0,118.51400000000001,115.86099999999999,119.583
8100.0,120.6155,37.083,204.148
8200.0,0,0,0
8400.0,7.355,7.334,190.55
8500.0,0,0,0
8600.0,150.005,148.584,151.739
8800.0,143.5645,17.437,269.692
8900.0,0,0,0
9200.0,152.0965,151.355,152.838
9300.0,223.606,44.106,257.938
9400.0,4.717,0.68,4.768
9500.0,246.379,228.999,254.775
9600.0,222.3945,195.62,239.317
9700.0,339.4415,290.965,387.918
10000.0,304.4545,303.029,305.88
10100.0,0,0,0
10300.0,191.2395,188.85,196.3075
10400.0,0,0,0
10600.0,0,0,0
10900.0,0,0,0
11100.0,0,0,0
11900.0,234.8875,206.702,263.073
16600.0,288.179,286.993,289.365
