ip_path_len,perc_gte
1,1.0
2,0.9986374281456248
3,0.9986232346888084
4,0.9866865375062096
5,0.9780427223050174
6,0.9593215527641757
7,0.817826981761408
8,0.766815697963239
9,0.7178482719466326
10,0.6457313178624654
11,0.570122773401462
12,0.47302533532041724
13,0.400312256049961
14,0.3230004967709885
15,0.2581789794904549
16,0.19995741962955083
17,0.15395642608757365
18,0.10464835710737352
19,0.06208218011496702
20,0.03739975871123413
21,0.02324888226527566
22,0.014079909161876403
23,0.009126392732950128
24,0.006245120999219367
25,0.0037044922290824234
26,0.002171598892910409
27,0.0015045064225391869
28,0.0008090270385352483
29,0.0003832233340430591
30,0.00015612802498043976
32,7.096728408206854e-05
35,4.258037044924112e-05
37,2.8386913632827415e-05
40,1.4193456816413708e-05
40,0
