binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,36.693,16.8395,192.261
100.0,8.8675,6.618,17.213
200.0,11.175,2.939,20.713
300.0,13.306,8.928,32.881
400.0,25.26,17.439,37.843
500.0,16.843,7.766,25.884
600.0,21.693,14.76,35.694
700.0,23.172,15.104,36.397
800.0,30.013,22.405,44.92
900.0,32.432,23.8765,48.343
1000.0,31.274500000000003,22.056,39.257000000000005
1100.0,34.828500000000005,26.86625,47.432500000000005
1200.0,35.608999999999995,30.653,42.548
1300.0,39.22,33.883,48.643
1400.0,35.9,28.214,45.573499999999996
1500.0,39.689,34.411,51.707
1600.0,43.5865,38.217,51.747
1700.0,44.073499999999996,38.344,50.9905
1800.0,42.451,34.736000000000004,51.84
1900.0,47.583,39.807,108.708
2000.0,47.630750000000006,39.97475,58.078
2100.0,43.881,37.319,52.37
2200.0,46.900499999999994,41.2645,58.984
2300.0,47.161,40.563500000000005,54.367
2400.0,46.85825,30.64625,58.828
2500.0,64.866,50.981,133.448
2600.0,56.515,49.574,64.767
2700.0,0,0,0
2800.0,69.249,56.854,105.154
2900.0,58.157,53.069,63.245
3000.0,60.215999999999994,53.406,65.102
3100.0,77.28375,53.294,112.42
3200.0,0,0,0
3300.0,69.114,62.08,80.12
3400.0,87.45974999999999,85.17375000000001,98.21025
3500.0,130.442,105.14750000000001,133.81799999999998
3600.0,82.5155,70.44800000000001,114.051
3700.0,63.543,55.148,108.082
3800.0,71.226,62.742,84.164
3900.0,93.716,83.272,102.8025
4000.0,96.22749999999999,79.50800000000001,124.6205
4100.0,92.234,79.084,160.642
4200.0,103.09100000000001,80.6895,128.0145
4300.0,82.665,77.533,98.714
4400.0,109.88525,101.55,142.13549999999998
4500.0,83.9615,82.6935,107.31
4600.0,93.9885,84.331,122.553
4700.0,0,0,0
5200.0,148.6895,144.768,155.008
5300.0,142.533,82.934,165.078
5700.0,116.976,100.684,155.311
5800.0,155.06900000000002,127.195,179.922
5900.0,101.672,98.48,105.806
6000.0,92.02199999999999,90.796,93.706
6100.0,133.2055,105.624,160.787
6200.0,0,0,0
6300.0,126.562,114.649,138.2165
6500.0,157.002,145.975,168.072
6600.0,146.252,138.703,153.906
6700.0,149.841,132.213,197.665
6800.0,107.614,105.91149999999999,127.50450000000001
6900.0,124.034,115.443,127.167
7000.0,113.59299999999999,107.42325,125.86224999999999
7100.0,117.316,109.905,125.684
7200.0,111.8,106.81049999999999,122.189
7300.0,117.565,110.4815,127.889
7400.0,115.484,107.0435,125.95925
7500.0,114.6515,104.967,126.994
7600.0,129.2935,121.6,137.403
7700.0,123.976,112.73,132.01
7800.0,120.915,112.29,137.36
7900.0,126.884,118.355,137.272
8000.0,127.444,119.442,139.571
8100.0,123.41749999999999,116.90299999999999,136.276
8200.0,128.2705,122.047,140.7485
8300.0,132.43900000000002,125.031,143.047
8400.0,144.5695,128.1585,157.075
8500.0,147.1325,141.92849999999999,158.654
8600.0,139.094,129.959,148.9305
8700.0,137.512,131.959,158.982
8800.0,160.98000000000002,141.387,172.883
8900.0,146.829,138.797,174.936
9000.0,154.919,146.388,174.796
9100.0,149.102,139.163,163.876
9200.0,148.9175,142.5205,157.215
9300.0,158.83,155.408,171.709
9400.0,155.46550000000002,150.561,163.451
9500.0,151.335,145.35750000000002,165.7045
9600.0,158.104,148.568,180.018
9700.0,174.423,160.989,185.0775
9800.0,195.17725000000002,169.924,202.776
9900.0,166.071,156.462,175.874
10000.0,221.5985,167.12400000000002,251.159
10100.0,160.92,151.925,176.227
10200.0,169.61425,151.6865,217.51350000000002
10300.0,172.495,154.8,205.132
10400.0,172.9065,166.27675,210.0655
10500.0,199.56475,161.0725,260.25
10600.0,247.534,192.69150000000002,272.59299999999996
10700.0,188.6725,178.355,196.065
10800.0,190.67700000000002,174.895,200.3845
10900.0,246.59725,229.52800000000002,264.9865
11000.0,208.651,168.988,248.199
11100.0,258.2165,242.648,268.834
11200.0,257.2525,244.157,274.658
11300.0,250.858,221.498,270.525
11400.0,253.959,217.397,271.604
11500.0,239.0,225.9075,258.416
11600.0,245.4235,233.837,261.6775
11700.0,243.5045,234.534,257.217
11800.0,254.6755,233.978,273.745
