rtt,perc_gte
5.587,1.0
6.953,0.9998264190244749
6.973,0.9996528380489499
6.976,0.9994792570734248
6.979,0.9993056760978997
6.993,0.9991320951223746
6.996,0.9989585141468496
6.998,0.9987849331713244
7.02,0.9986113521957993
7.025,0.9984377712202742
7.027,0.9982641902447492
7.066,0.9980906092692241
7.079,0.997917028293699
7.081,0.9977434473181739
7.091,0.9975698663426489
7.098,0.9973962853671238
7.106,0.9972227043915987
7.162,0.9970491234160735
7.249,0.9968755424405485
7.281,0.9967019614650234
7.304,0.9965283804894983
7.337,0.9963547995139733
7.424,0.9961812185384482
7.531,0.9960076375629231
7.537,0.995834056587398
7.554,0.995660475611873
7.568,0.9954868946363479
7.576,0.9953133136608228
7.588,0.9951397326852977
7.599,0.9949661517097727
7.605,0.9947925707342475
7.609,0.9946189897587224
7.61,0.9944454087831973
7.633,0.9942718278076723
7.639,0.9940982468321472
7.641,0.9939246658566221
7.722,0.993751084881097
7.751,0.993577503905572
7.797,0.9934039229300469
8.113,0.9932303419545218
8.874,0.9930567609789968
9.065,0.9928831800034716
9.09,0.9927095990279465
9.22,0.9925360180524214
9.355,0.9923624370768964
9.584,0.9921888561013713
9.668,0.9920152751258462
10.552,0.9918416941503211
11.428,0.9916681131747961
12.96,0.991494532199271
13.007,0.9913209512237459
13.427,0.9911473702482207
13.806,0.9909737892726957
13.849,0.9908002082971706
14.08,0.9906266273216455
14.778,0.9904530463461204
14.996,0.9902794653705954
15.46,0.9901058843950703
16.375,0.9899323034195452
16.478,0.9897587224440202
16.644,0.9895851414684951
16.646,0.98941156049297
16.791,0.9892379795174449
16.978,0.9890643985419199
17.196,0.9888908175663947
17.213,0.9887172365908696
17.302,0.9885436556153445
17.379,0.9883700746398195
17.885,0.9881964936642944
18.17,0.9880229126887693
18.179,0.9878493317132442
18.202,0.9876757507377192
18.458,0.9875021697621941
18.495,0.987328588786669
18.615,0.9871550078111438
18.659,0.9869814268356188
18.703,0.9868078458600937
18.951,0.9866342648845686
19.259,0.9864606839090436
19.448,0.9862871029335185
19.701,0.9861135219579934
19.926,0.9859399409824683
20.055,0.9857663600069433
20.083,0.9855927790314182
20.126,0.9854191980558931
20.134,0.985245617080368
20.151,0.985072036104843
20.159,0.9848984551293178
20.291,0.9847248741537927
20.718,0.9845512931782676
20.837,0.9843777122027426
20.967,0.9842041312272175
21.569,0.9840305502516924
21.577,0.9838569692761673
21.586,0.9836833883006423
21.598,0.9835098073251172
21.608,0.9833362263495921
21.622,0.983162645374067
21.626,0.982989064398542
21.632,0.9828154834230168
21.649,0.9826419024474917
21.693,0.9824683214719667
21.697,0.9822947404964416
21.709,0.9821211595209165
21.73,0.9819475785453914
22.094,0.9817739975698664
22.112,0.9816004165943413
22.128,0.9814268356188162
22.207,0.981253254643291
22.23,0.981079673667766
22.232,0.9809060926922409
22.242,0.9807325117167158
22.273,0.9805589307411907
22.305,0.9803853497656657
22.318,0.9802117687901406
22.411,0.9798646068390904
22.437,0.9796910258635654
22.458,0.9795174448880403
22.529,0.9793438639125152
22.547,0.9791702829369902
22.615,0.9788231209859399
22.63,0.9786495400104148
22.72,0.9784759590348898
22.786,0.9783023780593647
22.931,0.9781287970838396
22.933,0.9779552161083145
22.976,0.9777816351327895
22.997,0.9776080541572644
23.12,0.9774344731817393
23.154,0.9772608922062141
23.164,0.9770873112306891
23.172,0.976913730255164
23.194,0.9765665683041138
23.229,0.9763929873285888
23.254,0.9762194063530637
23.359,0.9760458253775386
23.436,0.9758722444020136
23.633,0.9756986634264885
23.645,0.9755250824509634
23.795,0.9753515014754383
23.874,0.9751779204999133
23.966,0.9750043395243881
23.994,0.974830758548863
24.066,0.9746571775733379
24.205,0.9744835965978129
24.21,0.9743100156222878
24.248,0.9741364346467627
24.312,0.9739628536712376
24.335,0.9737892726957126
24.379,0.9736156917201875
24.402,0.9734421107446624
24.48,0.9732685297691372
24.501,0.9730949487936122
24.507,0.9729213678180871
24.51,0.972747786842562
24.574,0.972574205867037
24.608,0.9724006248915119
24.708,0.9722270439159868
24.72,0.9720534629404617
24.778,0.9718798819649367
24.958,0.9717063009894116
25.217,0.9715327200138865
25.247,0.9713591390383614
25.353,0.9711855580628364
25.396,0.9710119770873112
25.483,0.9708383961117861
25.617,0.970664815136261
25.636,0.970491234160736
25.876,0.9703176531852109
25.884,0.9701440722096858
25.973,0.9699704912341607
26.026,0.9697969102586357
26.244,0.9696233292831106
26.277,0.9694497483075855
26.288,0.9692761673320605
26.31,0.9691025863565353
26.457,0.9689290053810102
26.531,0.9687554244054851
26.736,0.9685818434299601
26.743,0.968408262454435
26.747,0.9682346814789099
26.872,0.9680611005033848
26.899,0.9678875195278598
26.939,0.9677139385523347
27.036,0.9675403575768096
27.359,0.9673667766012845
27.543,0.9671931956257594
27.609,0.9670196146502343
27.669,0.9668460336747092
27.732,0.9666724526991841
27.822,0.9664988717236591
27.888,0.966325290748134
27.904,0.9661517097726089
27.976,0.9659781287970839
28.148,0.9658045478215588
