ip_path_len,perc_gte
4,1.0
5,0.9998264190244749
6,0.9883700746398195
7,0.985072036104843
8,0.9809060926922409
9,0.9760458253775386
10,0.9437597639298733
11,0.9126887693108835
12,0.8425620551987503
13,0.7712202742579413
14,0.7019614650234334
15,0.6106578718972401
16,0.5197014407220968
17,0.42197535150147547
18,0.35219579934039225
19,0.23155702135045997
20,0.1569172018746745
21,0.10189203263322344
22,0.07481340045131057
23,0.049644159000173604
24,0.03020308974136432
25,0.020829717063009845
26,0.010414858531504922
27,0.0055545912168026845
28,0.0036452004860266785
29,0.002430133657351119
31,0.00034716195105011227
31,0
