hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.364,0.309,4.136
2,2.965,2.794,4.841
3,2.874,2.78,3.009
4,5.938,4.83,7.5
5,9.965,8.792,32.419
6,19.452,9.207,36.417
7,30.06,17.74,44.094
8,37.482,31.09,49.334
9,43.8515,33.157,108.935
10,45.07,33.999,117.744
11,57.592,37.657,131.277
12,115.685,50.949,153.428
13,147.085,108.261,209.018
14,155.739,118.71,213.618
15,166.7385,125.913,221.883
16,180.762,134.968,242.131
17,189.1245,139.7365,245.58100000000002
18,191.888,137.981,246.064
19,177.559,125.013,232.312
20,160.766,48.734,226.312
21,150.809,46.7805,220.6935
22,124.393,41.544,209.018
23,53.049,41.001999999999995,229.8745
24,49.61,45.27,153.876
25,50.278999999999996,47.703,136.95
26,49.221000000000004,46.545,58.808
27,48.812,46.582,60.423
28,49.687,47.139,58.038
29,59.381,54.924,65.31
30,63.832499999999996,62.536,161.035
31,274.837,78.651,519.606
32,275.309,275.309,275.309
33,516.458,516.458,516.458
34,501.537,501.537,501.537
