country_or_state,median_rtt
usa,33.581
swe,113.754
gbr,115.619
can,47.161
deu,125.881
nld,125.417
fra,115.024
mex,46.31699999999999
jpn,159.5435
hkg,188.824
aus,194.579
sgp,218.859
vnm,230.976
ury,174.0985
bel,116.1815
chn,241.7835
twn,179.269
phl,204.7505
kor,186.2615
omn,273.513
pri,85.61
tto,89.714
irl,118.277
dnk,125.26599999999999
pol,134.619
nor,130.213
grc,149.6895
ita,129.784
chl,170.5695
ven,76.496
idn,228.9135
che,118.157
esp,140.418
bra,151.288
rus,167.973
ind,259.7
aut,128.029
zaf,250.026
col,87.685
prt,123.745
mar,153.024
mus,272.736
ken,260.251
egy,164.134
fin,137.0545
cyp,196.274
tur,165.601
uga,268.516
srb,139.637
ago,172.039
aia,65.409
vgb,134.956
tha,236.798
aze,195.238
ukr,147.4765
lka,253.196
civ,208.342
sau,186.7815
svn,134.1255
cze,126.29650000000001
rou,147.034
arg,172.704
bgr,145.2285
hun,138.324
ben,345.492
est,134.623
per,76.301
moz,255.476
isr,169.7995
tgo,196.957
svk,141.32
lbn,157.5985
kwt,214.887
are,241.03199999999998
blr,161.154
mco,131.0635
mlt,156.529
qat,219.817
lva,137.2045
bol,144.558
bwa,249.657
gha,226.6415
nga,202.81
mys,219.305
ecu,109.608
nzl,188.143
mdg,290.476
jam,105.113
zmb,266.716
fji,209.013
vut,210.762
mkd,151.5115
bgd,254.74349999999998
dom,68.1035
lux,117.28
mac,183.0915
arm,172.5165
irn,222.359
kaz,233.676
yem,317.916
hrv,137.50549999999998
mwi,279.934
sgs,262.846
lby,147.2045
dza,160.1215
isl,139.235
pan,123.809
gtm,93.168
slv,73.714
geo,179.262
mdv,242.175
cym,199.011
tun,159.6615
nam,212.6095
bih,141.134
mda,156.0245
bhr,225.329
gab,210.859
sen,176.1135
reu,307.521
jor,173.178
ltu,138.681
bmu,60.367
gib,131.714
ton,227.623
fro,153.906
tza,265.456
rwa,323.369
pak,281.6575
dji,277.047
sle,202.886
npl,280.223
mtq,77.771
glp,90.422
umi,35.346
zwe,252.599
mmr,253.7125
pry,168.447
irq,196.609
uzb,204.522
som,204.876
mng,300.1195
cmr,222.863
cri,112.42
alb,142.51749999999998
cub,146.9105
imn,113.9175
lie,120.608
hnd,118.33250000000001
bfa,299.626
btn,312.495
afg,311.332
mne,146.7835
syr,206.60449999999997
hti,127.297
khm,225.587
sdn,173.635
cog,180.969
cuw,125.69800000000001
guf,161.127
bdi,346.951
tjk,210.133
kna,76.664
mnp,163.008
vir,63.3875
vct,150.44
ggy,125.828
kgz,197.63
ssd,253.327
syc,267.653
bhs,45.765
blz,108.023
gum,168.682
lca,147.04
cpv,196.9485
smr,137.512
ok,6.832
il,24.333
mi,33.641
ca,44.097
co,22.661
tx,12.788
ny,34.5355
ga,35.0945
va,39.386
ma,22.646
dc,39.873
pa,44.2765
al,37.946
mo,11.821
fl,46.918
nj,44.088
mn,3.961
or,52.4005
oh,30.927
ky,34.502
tn,37.317
ms,48.83
ia,28.166
ne,8.798
ks,7.837
ar,19.581
wi,30.653
ct,41.549
md,34.831
la,32.760999999999996
sc,45.781
nc,41.226
wa,49.489
wv,42.672
az,35.983999999999995
in,30.234
ut,38.215
id,51.367
nh,48.897
sd,23.599
nm,33.073
mt,66.068
nd,23.047
wy,55.3545
nv,49.033
de,38.377
vt,51.431
me,47.112
ri,44.635000000000005
hi,92.337
ak,83.084
