country_or_state,median_rtt
usa,26.035
ury,136.002
kor,194.727
jpn,171.817
gbr,85.231
deu,92.413
aut,98.574
hun,109.587
cze,98.476
irl,85.4935
swe,89.808
est,118.4875
chn,224.355
prt,104.8375
mar,115.51
mex,68.417
phl,219.299
zaf,233.77749999999997
zmb,248.641
mus,221.594
ken,237.19650000000001
hkg,213.432
vnm,253.084
nld,85.9815
idn,253.62
fra,85.1635
ind,242.68
che,89.876
rus,133.834
twn,194.828
aus,215.324
sgp,232.684
col,78.0085
bgd,276.931
esp,107.97800000000001
bra,130.26049999999998
ita,105.112
ata,120.4465
dnk,94.26050000000001
egy,126.954
nam,288.358
nzl,187.1495
can,28.303
nor,105.885
ukr,117.774
srb,109.924
dza,115.232
pol,106.6995
mys,239.8385
qat,177.874
kwt,177.7625
tun,103.288
ecu,105.482
tza,232.619
ven,53.3895
mwi,248.493
ltu,112.617
rou,115.48
omn,265.0915
bel,86.145
arg,153.2095
tur,135.159
geo,149.352
dom,55.9825
tha,256.688
hrv,106.099
bih,107.4195
svn,103.767
are,189.24099999999999
irn,172.6885
bwa,224.766
fin,108.01599999999999
civ,180.951
mda,125.12049999999999
bgr,116.971
bfa,180.8755
lva,113.264
blr,119.93350000000001
arm,140.53750000000002
chl,136.823
npl,293.6865
gmb,150.5745
grc,119.7865
khm,263.496
hnd,52.3035
per,101.32300000000001
moz,251.633
ago,165.449
svk,109.062
pan,120.371
bhr,178.395
sau,167.822
isr,138.853
pri,74.70750000000001
vgb,48.483999999999995
nga,176.3545
gha,169.5885
aze,170.999
kaz,172.117
uzb,171.144
bol,117.964
cmr,161.142
sgs,220.294
cym,191.8145
cyp,190.00150000000002
pak,220.507
bmu,28.558500000000002
brb,72.842
sen,132.1735
lux,86.881
cri,127.29400000000001
lka,237.056
mdg,265.411
cub,135.255
slv,58.957499999999996
lby,137.26
uga,264.119
gtm,69.911
jor,147.77550000000002
ncl,239.94
bhs,30.864
tto,109.694
mkd,121.77
hti,57.348
cuw,101.2795
mac,226.83
yem,281.096
kgz,171.737
lso,267.56
syr,200.11
irq,165.484
brn,249.679
ssd,277.365
sdn,148.367
gnq,135.581
ben,190.2645
zwe,251.00650000000002
cod,293.011
mco,97.041
mlt,121.289
mng,193.89
mmr,323.707
grl,60.781
sle,155.957
tgo,176.706
cog,180.881
nic,57.668
alb,115.22200000000001
gum,176.7035
pry,151.555
isl,113.02
jam,100.271
som,152.837
afg,214.417
mnp,185.83999999999997
lbn,130.8315
png,232.393
mtq,34.562
glp,91.528
reu,283.5505
kir,221.625
dji,191.8345
gib,237.697
imn,26.75
ton,255.284
rwa,266.273
syc,234.632
blz,55.2225
lie,80.252
grd,73.02
gab,204.42
sxm,119.66999999999999
tls,285.934
mne,111.6015
smr,105.726
myt,279.66
ala,108.846
tjk,266.854
jey,86.0075
kna,54.33
tkm,170.025
mrt,148.3795
mdv,276.39300000000003
maf,62.874
atg,137.388
vir,70.9725
guf,118.268
fsm,484.246
cpv,164.611
mhl,208.219
nru,905.078
bdi,237.406
pse,200.179
lao,271.416
dc,4.876
ga,17.833
nj,6.707
md,3.127
va,8.524
ny,10.587499999999999
fl,35.878
ma,13.579
il,26.683
mi,61.051
ca,61.969
pa,6.601
co,57.291
wi,28.334
oh,15.152
in,26.091
ct,3.6494999999999997
de,6.838
tx,35.577
la,41.552
mo,41.441
wa,70.198
ut,59.575
nm,53.248000000000005
nc,16.405
az,59.052
ia,39.43
wy,166.74200000000002
tn,26.726
mn,28.459
al,28.255
hi,111.955
me,22.924
nh,18.673
ne,34.635
mt,61.175
ok,38.486000000000004
ks,44.774
or,66.862
ms,27.924
ky,25.639499999999998
wv,16.208
sd,37.2275
ar,38.588499999999996
ak,59.424
sc,21.988
nv,64.185
id,70.19
vt,18.917
ri,11.6535
nd,38.802
