binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,87.8745,34.36275,132.94125000000003
100.0,33.525,7.188,159.85
200.0,29.371,14.6645,221.034
300.0,16.121000000000002,7.7225,47.638999999999996
400.0,20.8765,9.443,41.9185
500.0,16.041,11.3825,26.248
600.0,33.045,18.451,86.362
700.0,39.344,21.719,2977.0969999999998
800.0,21.054000000000002,17.692,31.871000000000002
900.0,37.94475,20.2345,64.551
1000.0,24.9195,17.7485,47.861000000000004
1100.0,29.07775,22.01175,40.553
1200.0,33.0355,25.979,46.746
1300.0,33.876,28.073,46.206
1400.0,34.76625,24.249,47.403
1500.0,48.509,26.331,84.34100000000001
1600.0,41.998999999999995,37.6055,46.8895
1700.0,36.56999999999999,33.25925,45.69799999999999
1800.0,44.059,31.856499999999997,84.853
1900.0,38.641,32.0775,57.464
2000.0,31.962,12.869,43.208
2100.0,37.09,22.751,52.612
2200.0,48.41425,37.253,65.048
2300.0,49.707499999999996,34.261,65.901
2400.0,45.9835,26.395,66.431
2500.0,46.859,33.894999999999996,71.948
2600.0,68.907,62.147,93.669
2700.0,65.178,54.246,76.902
2800.0,65.616,58.01,74.568
2900.0,71.2465,63.459,84.2445
3000.0,65.4825,59.882,80.7675
3100.0,69.987,62.23,87.2895
3200.0,67.92949999999999,59.749,84.635
3300.0,72.332,61.6295,87.098
3400.0,63.183,58.4295,77.024
3500.0,81.352,71.139,84.554
3600.0,75.6945,69.645,85.167
3700.0,58.476,18.552500000000002,85.4795
3800.0,85.71,70.7755,96.847
3900.0,62.127,17.967,92.075
4000.0,88.50725,67.64175,95.31899999999999
4100.0,96.1865,88.419,101.315
4200.0,95.9845,86.416,152.337
4300.0,102.188,96.509,112.637
4400.0,112.576,87.8385,1596.2455
4500.0,108.981,100.9435,115.951
4600.0,110.2785,101.072,144.108
4700.0,116.0625,101.637,1612.601
4800.0,127.00299999999999,109.565,150.2
4900.0,119.2665,94.2415,177.6465
5000.0,170.912,166.48,178.627
5100.0,156.41575,142.038,167.348
5200.0,139.33499999999998,101.61699999999999,192.063
5300.0,159.809,79.146,169.167
5400.0,99.864,74.466,142.9085
5500.0,154.49975,121.995,166.2945
5600.0,86.047,74.695,120.301
5700.0,102.836,81.629,122.73349999999999
5800.0,91.68925,79.60650000000001,144.2975
5900.0,78.05699999999999,73.672,94.727
6000.0,102.1195,92.973,112.884
6100.0,97.42750000000001,90.32300000000001,105.04825
6200.0,86.451,79.68,103.2715
6300.0,88.541,83.541,110.35849999999999
6400.0,91.7495,85.743,103.937
6500.0,93.541,84.763,124.9725
6600.0,94.77799999999999,87.534,106.775
6700.0,96.548,90.301,120.23949999999999
6800.0,113.576,97.8115,136.595
6900.0,110.2945,95.875,131.51524999999998
7000.0,123.58349999999999,96.83925,134.804
7100.0,106.31899999999999,96.568,135.114
7200.0,111.0935,98.294,134.963
7300.0,128.726,114.284,136.91
7400.0,129.656,124.336,137.23475000000002
7500.0,133.176,123.00125,140.93375
7600.0,124.38,116.5255,134.819
7700.0,130.4685,123.79599999999999,142.675
7800.0,123.146,116.11025000000001,138.511
7900.0,130.058,113.7325,143.598
8000.0,123.11500000000001,113.5315,142.87625
8100.0,144.12,134.743,153.338
8200.0,143.961,116.37450000000001,173.341
8300.0,132.5735,127.08675,138.43525
8400.0,149.13150000000002,132.237,163.98325
8500.0,133.692,123.222,142.53449999999998
8600.0,126.7645,122.871,132.579
8700.0,136.2125,124.9565,165.71949999999998
8800.0,178.382,168.7845,183.9665
8900.0,216.7135,133.846,230.335
9000.0,203.731,129.63,224.799
9100.0,133.397,114.822,137.364
9200.0,125.80875,120.919,135.41
9300.0,132.89974999999998,125.6215,143.00425
9400.0,133.697,125.847,139.20350000000002
9500.0,136.91250000000002,134.208,141.91649999999998
9600.0,145.362,138.957,220.315
9700.0,155.753,150.752,160.38
9800.0,154.17325,150.534,161.0755
9900.0,0,0,0
10000.0,159.6755,151.5765,165.79399999999998
10100.0,182.188,176.974,189.68099999999998
10200.0,194.748,171.31099999999998,198.801
10300.0,177.5915,170.65,219.0625
10400.0,265.19050000000004,223.985,275.70450000000005
10500.0,169.80450000000002,155.428,205.966
10600.0,174.392,158.7745,215.492
10700.0,173.65025000000003,168.887,180.005
10800.0,164.186,153.914,248.377
10900.0,169.1205,163.899,185.36200000000002
11000.0,257.833,182.733,1682.141
11100.0,242.105,221.913,291.064
11200.0,199.728,188.998,206.297
11300.0,237.1275,165.17725000000002,252.291
11400.0,240.33525,231.50824999999998,272.9855
11500.0,296.40575,190.707,306.8385
11600.0,271.92925,234.2405,303.26
11700.0,269.219,245.861,297.3945
11800.0,297.495,282.879,309.176
11900.0,273.334,206.176,290.968
12000.0,267.002,248.131,289.361
12100.0,279.2745,255.8895,340.04200000000003
12200.0,287.211,261.812,305.147
12300.0,260.658,248.577,276.16150000000005
12400.0,277.9705,254.954,303.4525
12500.0,300.313,275.256,312.575
12600.0,201.264,191.737,266.414
12700.0,237.84050000000002,210.875,303.80899999999997
12800.0,282.67674999999997,248.868,301.40250000000003
12900.0,268.285,247.319,286.092
13000.0,269.525,228.087,319.256
13100.0,217.97225,204.114,245.01600000000002
13200.0,253.49025,218.83025,283.63225
13300.0,245.69125000000003,233.15500000000003,269.5745
13400.0,258.218,250.064,270.15
13500.0,250.8835,215.709,268.986
13600.0,271.7745,261.768,316.221
13700.0,269.04925000000003,248.9275,324.467
13800.0,255.113,224.024,278.7375
13900.0,206.279,199.103,251.581
14000.0,250.55,247.269,276.795
14100.0,246.585,221.3535,258.564
14200.0,260.46675,248.562,266.153
14300.0,264.44849999999997,249.6,271.645
14400.0,256.57399999999996,241.067,268.92575
14500.0,239.356,231.099,284.852
14600.0,243.48,237.243,294.465
14700.0,261.442,257.338,265.546
14800.0,262.6845,247.18,274.644
14900.0,0,0,0
15000.0,228.19299999999998,224.7725,245.402
15100.0,235.8805,223.989,261.353
15200.0,221.6325,207.185,247.075
15300.0,231.88150000000002,228.098,241.5625
15400.0,234.003,229.765,239.695
15500.0,226.28375,219.7945,238.551
15600.0,233.66125,222.554,251.583
15700.0,259.80899999999997,212.298,268.881
15800.0,218.674,214.164,220.259
15900.0,213.5495,201.934,231.918
