ip_path_len,perc_gte
4,1.0
5,0.9914076076462638
6,0.9882216644139795
7,0.9785672909828153
8,0.9668854991311064
9,0.9157173199459355
10,0.8673489090558023
11,0.788955396794748
12,0.6957906931840123
13,0.6092875072407801
14,0.48532535238463026
15,0.3680247151959838
16,0.290596640278046
17,0.1890326317821973
18,0.1489669820428654
19,0.1119907318015061
20,0.08457231125699938
21,0.06671172040934548
22,0.05464375362039009
23,0.04161034948831821
24,0.02616335199845532
25,0.014867735083993083
26,0.004923730449893804
27,0.001351612280362957
28,0.0007723498744931501
29,0.0006758061401814786
30,0.000193087468623232
32,9.654373431167151e-05
32,0
