ip_path_len,perc_gte
0,1.0
1,0.9867969592142993
2,0.9645852267790169
3,0.7866917482169319
4,0.7721266007688857
5,0.7274823806806305
6,0.7178349079756041
7,0.6794094093388852
8,0.6212098795005296
9,0.5507842681377418
10,0.46951346959096874
11,0.38827554948087295
12,0.30731474762277156
13,0.23171078248330834
14,0.17646326656662226
15,0.1353769630188041
16,0.10046476018703132
17,0.07058060970712354
18,0.047422447987487404
19,0.02532813854033833
20,0.01475302422905933
21,0.00978133491149824
22,0.006439476669226507
23,0.004069880768697853
24,0.0032267837139012823
25,0.0024165650957819196
26,0.0015922557190866105
27,0.0006740079518847697
28,0.0002512851946051553
29,0.00012916528694650875
30,6.340841359198102e-05
31,3.99238159652926e-05
32,2.583305738934616e-05
36,1.8787678101261918e-05
38,1.1742298813288699e-05
39,7.045379287973219e-06
41,2.3484597626577397e-06
41,0
