rtt,perc_gte
1.299,1.0
1.303,0.9999034562656883
1.314,0.9997103687970651
1.315,0.9996138250627534
1.327,0.9995172813284418
1.329,0.9994207375941302
1.33,0.9993241938598185
1.331,0.9992276501255068
1.332,0.9991311063911952
1.338,0.9990345626568836
1.35,0.998938018922572
1.356,0.9988414751882603
1.36,0.9987449314539486
1.366,0.9985518439853254
1.374,0.9984553002510137
1.377,0.998358756516702
1.378,0.9982622127823905
1.383,0.9981656690480788
1.399,0.9980691253137671
1.41,0.9979725815794555
1.414,0.9978760378451439
1.417,0.9977794941108322
1.427,0.9975864066422089
1.43,0.9974898629078973
1.432,0.997296775439274
1.433,0.9972002317049623
1.444,0.9970071442363391
1.445,0.9969106005020274
1.45,0.9968140567677157
1.454,0.9967175130334042
1.456,0.9966209692990925
1.462,0.9965244255647808
1.464,0.9964278818304692
1.467,0.9963313380961576
1.47,0.9962347943618459
1.473,0.9960417068932226
1.475,0.995945163158911
1.477,0.9958486194245993
1.478,0.995655531955976
1.484,0.9955589882216644
1.493,0.9954624444873528
1.496,0.9952693570187295
1.503,0.9951728132844179
1.51,0.9950762695501062
1.525,0.9949797258157945
1.532,0.994883182081483
1.535,0.9947866383471713
1.554,0.9946900946128596
1.561,0.994593550878548
1.569,0.9944970071442364
1.573,0.9944004634099247
1.583,0.994303919675613
1.584,0.9942073759413014
1.615,0.9941108322069898
1.616,0.9940142884726781
1.622,0.9939177447383665
1.623,0.9937246572697432
1.626,0.9936281135354316
1.628,0.9935315698011199
1.63,0.9934350260668082
1.635,0.9933384823324967
1.636,0.993241938598185
1.639,0.9931453948638733
1.64,0.9930488511295616
1.643,0.9929523073952501
1.645,0.9928557636609384
1.649,0.9927592199266267
1.658,0.9926626761923151
1.664,0.9924695887236918
1.666,0.9923730449893802
1.667,0.9922765012550685
1.671,0.9921799575207569
1.676,0.9920834137864453
1.678,0.9919868700521336
1.685,0.9918903263178219
1.699,0.9916972388491987
1.7,0.991600695114887
1.712,0.9915041513805753
1.719,0.9914076076462638
1.732,0.9913110639119521
1.735,0.9912145201776404
1.745,0.9911179764433288
1.759,0.9910214327090172
1.775,0.9909248889747055
1.782,0.9908283452403939
1.789,0.9907318015060822
1.812,0.990538714037459
1.824,0.9904421703031473
1.851,0.9903456265688357
1.857,0.9902490828345241
1.866,0.9901525391002124
1.874,0.9900559953659007
1.875,0.9899594516315892
1.899,0.9898629078972775
1.906,0.9897663641629658
1.914,0.9896698204286541
1.924,0.9895732766943426
1.955,0.9894767329600309
2.01,0.9893801892257192
2.027,0.9892836454914076
2.086,0.989187101757096
2.123,0.9890905580227843
2.128,0.9889940142884727
2.17,0.988897470554161
2.223,0.9888009268198494
2.253,0.9887043830855378
2.281,0.9886078393512261
2.293,0.9885112956169144
2.302,0.9884147518826029
2.322,0.9883182081482912
2.329,0.9882216644139795
2.349,0.9881251206796678
2.352,0.9880285769453563
2.365,0.9879320332110446
2.393,0.9878354894767329
2.442,0.9877389457424213
2.487,0.9876424020081097
2.505,0.987545858273798
2.521,0.9874493145394864
2.555,0.9873527708051747
2.582,0.9872562270708631
2.596,0.9871596833365515
2.604,0.9870631396022398
2.657,0.9869665958679281
2.762,0.9868700521336166
2.775,0.9867735083993049
2.776,0.9866769646649932
2.871,0.9865804209306815
2.876,0.98648387719637
3.063,0.9863873334620583
3.398,0.9862907897277466
3.479,0.986194245993435
3.752,0.9860977022591234
3.825,0.9860011585248117
3.889,0.9859046147905001
4.179,0.9858080710561885
