hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.434,0.406,0.469
2,1.256,1.216,1.4
3,1.458,0.513,1.981
4,3.499,1.924,9.003
5,3.485,1.761,34.909
6,54.6325,6.608,84.074
7,64.834,16.3915,116.29
8,94.75,34.36,178.8545
9,119.93,64.782,215.555
10,137.40249999999997,68.2815,226.209
11,148.52,75.697,238.321
12,192.90699999999998,81.1095,250.34949999999998
13,220.936,70.813,263.09
14,234.55849999999998,78.31,271.624
15,243.255,95.647,274.44
16,265.67,195.235,286.224
17,271.38,198.857,294.749
18,269.28700000000003,191.118,298.926
19,261.159,90.937,300.562
20,238.043,61.718,299.733
21,231.68,61.497,301.212
22,112.8845,62.906499999999994,276.9755
23,65.619,62.758,211.028
24,63.566,62.791,67.941
25,64.434,63.34,310.931
26,3049.4215,64.35900000000001,18295.3945
27,3331.114,65.823,18406.848
28,86.3355,65.743,268.16049999999996
29,161.35,65.837,267.5
30,67.182,65.29,265.837
31,68.1,35.932,349.503
32,204.9835,34.95,9524.6185
33,34.6155,33.422,35.566
34,34.697,33.369,35.945499999999996
35,34.798,33.5865,36.200500000000005
36,35.081500000000005,33.869,36.2965
37,33.508,33.508,33.508
38,33.165,33.165,33.165
39,33.727,33.727,33.727
40,33.609,33.609,33.609
41,54.767,54.767,54.767
