hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.366,0.334,0.389
2,1.208,0.776,1.586
3,1.383,0.475,1.567
4,3.058,2.68,4.106
5,4.583,2.785,61.269
6,8.429,2.723,62.697
7,63.342,18.345,80.747
8,66.707,37.976,96.971
9,76.124,61.3215,112.811
10,79.89699999999999,61.3935,135.049
11,89.1725,61.735,180.47449999999998
12,85.391,61.966,177.333
13,101.834,61.266,208.215
14,122.284,62.738,215.841
15,174.6585,84.2595,225.74200000000002
16,193.768,107.7825,225.60899999999998
17,193.57150000000001,109.76150000000001,228.01049999999998
18,195.958,115.486,230.252
19,197.5755,131.347,233.646
20,199.1395,137.2985,239.316
21,200.30450000000002,116.147,242.201
22,197.1055,76.5505,243.4315
23,196.494,76.257,243.712
24,180.384,74.593,243.574
25,89.147,77.393,237.11
26,94.442,73.239,249.833
27,231.1995,74.143,249.652
28,230.8375,81.5595,249.159
29,250.432,221.763,359.206
30,259.056,233.292,361.725
31,348.212,311.133,348.512
32,255.6115,252.519,258.704
