binned_distance,binned_rtt,count
50.0,1.5,756
50.0,4.5,215
50.0,7.5,155
50.0,10.5,134
50.0,13.5,96
50.0,16.5,80
50.0,19.5,80
50.0,22.5,87
50.0,25.5,42
50.0,28.5,51
50.0,31.5,54
50.0,34.5,49
50.0,37.5,62
50.0,40.5,27
50.0,43.5,26
50.0,46.5,5
50.0,49.5,17
50.0,52.5,10
50.0,55.5,17
50.0,58.5,19
50.0,61.5,29
50.0,64.5,46
50.0,67.5,49
50.0,70.5,36
50.0,73.5,44
50.0,76.5,52
50.0,79.5,32
50.0,82.5,32
50.0,85.5,54
50.0,88.5,40
50.0,91.5,18
50.0,94.5,18
50.0,97.5,14
50.0,100.5,26
50.0,103.5,8
50.0,106.5,12
50.0,109.5,14
50.0,112.5,6
50.0,115.5,12
50.0,118.5,3
50.0,121.5,2
50.0,124.5,10
50.0,127.5,6
50.0,133.5,5
50.0,136.5,4
50.0,142.5,2
50.0,145.5,1
50.0,148.5,1
50.0,151.5,1
50.0,154.5,1
50.0,157.5,1
50.0,160.5,1
50.0,163.5,3
50.0,166.5,1
50.0,169.5,2
50.0,172.5,1
50.0,175.5,3
50.0,178.5,3
50.0,181.5,2
50.0,184.5,1
50.0,187.5,1
50.0,193.5,1
50.0,196.5,4
50.0,199.5,2
50.0,202.5,1
50.0,205.5,5
50.0,211.5,10
50.0,214.5,3
50.0,217.5,5
50.0,220.5,3
50.0,226.5,4
50.0,229.5,4
50.0,232.5,4
50.0,235.5,6
50.0,238.5,5
50.0,241.5,3
50.0,244.5,3
50.0,247.5,6
50.0,250.5,2
50.0,253.5,1
50.0,262.5,1
50.0,286.5,2
50.0,289.5,2
50.0,292.5,1
50.0,304.5,3
50.0,352.5,1
50.0,994.5,1
50.0,1300.5,1
50.0,1501.5,1
50.0,1513.5,1
50.0,1516.5,1
50.0,1534.5,2
50.0,1555.5,1
50.0,1567.5,1
50.0,1867.5,1
50.0,2245.5,1
50.0,2338.5,1
50.0,2365.5,1
50.0,2437.5,1
50.0,2440.5,1
50.0,3061.5,1
50.0,9046.5,1
150.0,1.5,30
150.0,4.5,55
150.0,7.5,82
150.0,10.5,52
150.0,13.5,37
150.0,16.5,38
150.0,19.5,47
150.0,22.5,47
150.0,25.5,12
150.0,28.5,26
150.0,31.5,35
150.0,34.5,12
150.0,37.5,9
150.0,40.5,5
150.0,43.5,4
150.0,46.5,1
150.0,49.5,4
150.0,55.5,1
150.0,58.5,4
150.0,61.5,2
150.0,64.5,5
150.0,67.5,26
150.0,70.5,7
150.0,73.5,7
150.0,76.5,7
150.0,79.5,1
150.0,82.5,2
150.0,97.5,1
150.0,103.5,1
150.0,106.5,1
150.0,139.5,1
150.0,217.5,2
150.0,220.5,1
150.0,226.5,1
150.0,1510.5,1
150.0,1549.5,1
150.0,1564.5,1
150.0,1597.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2023.5,1
150.0,2026.5,1
250.0,1.5,24
250.0,4.5,12
250.0,7.5,124
250.0,10.5,95
250.0,13.5,72
250.0,16.5,26
250.0,19.5,41
250.0,22.5,17
250.0,25.5,19
250.0,28.5,10
250.0,31.5,13
250.0,34.5,8
250.0,37.5,11
250.0,40.5,3
250.0,43.5,2
250.0,46.5,11
250.0,49.5,3
250.0,52.5,2
250.0,55.5,1
250.0,58.5,2
250.0,61.5,5
250.0,64.5,4
250.0,67.5,5
250.0,70.5,1
250.0,73.5,3
250.0,76.5,9
250.0,79.5,3
250.0,82.5,2
250.0,85.5,3
250.0,88.5,1
250.0,91.5,3
250.0,94.5,2
250.0,97.5,1
250.0,100.5,1
250.0,109.5,2
250.0,118.5,3
250.0,124.5,1
250.0,133.5,1
250.0,136.5,1
250.0,148.5,2
250.0,172.5,2
250.0,184.5,1
250.0,196.5,1
250.0,202.5,1
250.0,205.5,1
250.0,226.5,1
250.0,238.5,1
250.0,274.5,1
250.0,1558.5,1
250.0,1564.5,1
250.0,1567.5,1
250.0,3025.5,1
250.0,3043.5,1
250.0,3049.5,1
250.0,3088.5,1
350.0,1.5,47
350.0,4.5,38
350.0,7.5,400
350.0,10.5,351
350.0,13.5,282
350.0,16.5,162
350.0,19.5,103
350.0,22.5,90
350.0,25.5,79
350.0,28.5,66
350.0,31.5,94
350.0,34.5,58
350.0,37.5,38
350.0,40.5,16
350.0,43.5,20
350.0,46.5,27
350.0,49.5,19
350.0,52.5,4
350.0,55.5,6
350.0,58.5,12
350.0,61.5,20
350.0,64.5,17
350.0,67.5,36
350.0,70.5,19
350.0,73.5,20
350.0,76.5,19
350.0,79.5,9
350.0,82.5,8
350.0,85.5,10
350.0,88.5,5
350.0,91.5,9
350.0,94.5,9
350.0,97.5,3
350.0,100.5,5
350.0,103.5,4
350.0,106.5,3
350.0,109.5,5
350.0,112.5,8
350.0,115.5,2
350.0,118.5,5
350.0,124.5,2
350.0,127.5,3
350.0,130.5,2
350.0,133.5,3
350.0,139.5,1
350.0,148.5,1
350.0,151.5,2
350.0,154.5,2
350.0,157.5,1
350.0,163.5,3
350.0,169.5,2
350.0,172.5,1
350.0,187.5,1
350.0,190.5,1
350.0,196.5,1
350.0,199.5,2
350.0,202.5,3
350.0,205.5,1
350.0,208.5,1
350.0,214.5,1
350.0,217.5,3
350.0,220.5,3
350.0,223.5,2
350.0,226.5,1
350.0,229.5,2
350.0,232.5,3
350.0,235.5,2
350.0,238.5,3
350.0,241.5,3
350.0,244.5,4
350.0,247.5,5
350.0,250.5,3
350.0,253.5,2
350.0,256.5,2
350.0,259.5,1
