country_or_state,median_rtt
usa,29.1205
vir,30.925
deu,85.936
jpn,168.267
gbr,82.578
bra,127.921
swe,61.033
mex,68.309
ita,93.172
nld,86.594
ind,257.3395
bgd,285.633
ury,122.083
nor,104.761
aus,261.481
kwt,160.938
jor,142.30599999999998
pol,101.871
ltu,108.801
esp,94.93100000000001
arg,142.494
fra,89.09899999999999
vnm,239.446
tun,122.07
chl,137.814
per,107.069
col,89.926
dom,66.848
sgp,234.2405
sau,160.3945
can,32.267
che,89.754
idn,268.98199999999997
tur,127.7
pri,41.346999999999994
zaf,224.578
hkg,228.519
pak,235.202
chn,260.774
ecu,106.583
pry,174.3115
rou,114.912
gtm,83.508
are,254.792
egy,124.592
syc,85.136
tha,262.135
phl,226.959
twn,199.392
cri,75.194
qat,180.727
bhr,182.139
ven,64.15950000000001
irl,81.135
kor,202.059
rus,118.99199999999999
lbn,126.505
bgr,111.537
ukr,110.363
cze,93.345
hun,102.121
srb,103.616
mmr,297.2025
nzl,206.294
aut,97.5475
isr,140.749
svk,97.211
prt,96.971
hrv,103.581
omn,301.10850000000005
irq,152.8615
fin,107.334
ago,214.8605
dnk,93.208
bih,108.0735
bel,85.531
hnd,75.38
npl,270.675
cmr,138.978
cyp,134.8445
lka,306.553
mkd,117.839
khm,249.66649999999998
lby,125.1835
blr,111.84549999999999
grc,120.456
guy,67.1995
alb,120.45
mco,100.128
nic,92.118
slv,77.19749999999999
bol,125.3415
jam,8.025
tca,45.382
mtq,62.302499999999995
mwi,265.539
mus,222.15
dza,129.3895
irn,194.19
nga,216.7115
reu,245.9085
tkl,14.729500000000002
pan,81.678
cod,550.427
gum,218.57
est,100.499
svn,98.997
imn,81.725
vgb,59.561499999999995
ken,228.2425
uga,247.16
sen,125.47399999999999
aze,156.62650000000002
moz,251.578
grd,70.861
and,95.313
glp,66.468
mng,228.049
zwe,237.664
yem,248.2185
geo,149.904
bfa,221.328
lux,87.66
kaz,168.45999999999998
mar,106.853
grl,62.239999999999995
mda,120.911
blm,45.855000000000004
tza,202.337
isl,104.516
ton,255.8975
mac,256.0095
mys,257.109
blz,71.11
gin,161.585
tto,79.969
gha,169.236
mlt,123.0345
umi,32.621
tkm,113.007
afg,250.92
gib,144.952
sur,94.245
atg,71.907
tcd,222.2415
lva,103.63499999999999
mdg,279.7715
bhs,30.684
ncl,237.359
dji,173.114
lbr,173.866
nam,214.639
dma,61.9805
vat,97.948
arm,134.6055
jey,83.652
mhl,212.565
bwa,218.685
mne,118.344
prk,24.213
brn,212.837
zmb,244.54500000000002
lca,88.483
cog,185.223
cym,62.65
cub,77.864
hti,55.342
lie,90.2405
mli,150.40550000000002
ben,171.878
fji,230.923
eth,186.125
sxm,57.948
fsm,194.339
png,246.133
slb,230.973
guf,80.6795
pyf,156.224
kgz,75.47749999999999
cuw,75.994
aia,93.211
cpv,77.88900000000001
tgo,233.148
bmu,30.318
kna,74.08
btn,281.548
civ,178.1035
som,210.951
sle,175.834
sdn,170.9415
vut,161.961
pse,136.7455
lso,231.785
maf,40.199
brb,79.786
bdi,230.63
syr,94.948
rwa,283.8805
mdv,272.1155
ssd,718.36
gmb,131.851
tjk,171.402
swz,212.504
wsm,299.966
gnq,217.4595
gab,230.53050000000002
abw,70.726
dc,6.8
ca,28.208
tx,60.798500000000004
ar,19.5885
mo,32.8
co,54.7505
nj,17.305
ma,63.1
la,84.88149999999999
ga,17.683
mi,25.0685
va,33.314
wa,40.53
nc,5.808
wi,25.516
ny,28.28
fl,58.4505
pa,12.353000000000002
il,24.8505
oh,11.8935
az,56.177
nh,57.8475
wv,41.993
de,35.571
nm,50.447
in,26.153
md,6.209
ok,38.425
wy,49.344
mn,33.359
ne,36.891
nv,59.1255
ky,27.567999999999998
al,22.545
ia,37.172
ms,33.738
tn,24.279
ks,35.693
ut,58.335
or,67.368
id,67.196
mt,66.241
sd,33.957
nd,33.4445
ri,18.557
sc,20.297
ct,19.7885
ak,99.14
hi,101.813
me,23.069499999999998
vt,17.948
